2018-03-06 05:00:00+00:00,InfoPlusVTBS,,13
2018-03-06 06:00:00+00:00,InfoPlusVTBS,,28
2018-03-06 07:00:00+00:00,InfoPlusVTBS,,17
2018-03-06 08:00:00+00:00,InfoPlusVTBS,,22
2018-03-06 09:00:00+00:00,InfoPlusVTBS,,13
2018-03-06 10:00:00+00:00,InfoPlusVTBS,,19
2018-03-06 11:00:00+00:00,InfoPlusVTBS,,6
2018-03-06 12:00:00+00:00,InfoPlusVTBS,,20
2018-03-06 13:00:00+00:00,InfoPlusVTBS,,10
2018-03-06 14:00:00+00:00,InfoPlusVTBS,,14
2018-03-06 15:00:00+00:00,InfoPlusVTBS,,20
2018-03-06 16:00:00+00:00,InfoPlusVTBS,,10
2018-03-06 17:00:00+00:00,InfoPlusVTBS,,13
2018-03-06 18:00:00+00:00,InfoPlusVTBS,,10
2018-03-06 19:00:00+00:00,InfoPlusVTBS,,21
2018-03-07 02:00:00+00:00,InfoPlusVTBS,,3
