2018-03-01 03:00:00+00:00,KV6posinfo,,5854
2018-03-01 04:00:00+00:00,KV6posinfo,,16361
2018-03-01 05:00:00+00:00,KV6posinfo,,31303
2018-03-01 06:00:00+00:00,KV6posinfo,,40227
2018-03-01 07:00:00+00:00,KV6posinfo,,40744
2018-03-01 08:00:00+00:00,KV6posinfo,,36495
2018-03-01 09:00:00+00:00,KV6posinfo,,34677
2018-03-01 10:00:00+00:00,KV6posinfo,,34553
2018-03-01 11:00:00+00:00,KV6posinfo,,34538
2018-03-01 12:00:00+00:00,KV6posinfo,,35293
2018-03-01 13:00:00+00:00,KV6posinfo,,37332
2018-03-01 14:00:00+00:00,KV6posinfo,,40119
2018-03-01 15:00:00+00:00,KV6posinfo,,42108
2018-03-01 16:00:00+00:00,KV6posinfo,,41015
2018-03-01 17:00:00+00:00,KV6posinfo,,37154
2018-03-01 18:00:00+00:00,KV6posinfo,,31003
2018-03-01 19:00:00+00:00,KV6posinfo,,27495
2018-03-01 20:00:00+00:00,KV6posinfo,,26594
2018-03-01 21:00:00+00:00,KV6posinfo,,25563
2018-03-01 22:00:00+00:00,KV6posinfo,,24481
2018-03-01 23:00:00+00:00,KV6posinfo,,20196
2018-03-02 00:00:00+00:00,KV6posinfo,,10120
2018-03-02 01:00:00+00:00,KV6posinfo,,4332
2018-03-02 02:00:00+00:00,KV6posinfo,,4030
