2018-03-17 05:00:00+00:00,InfoPlusVTBS,,3
2018-03-17 06:00:00+00:00,InfoPlusVTBS,,9
2018-03-17 07:00:00+00:00,InfoPlusVTBS,,32
2018-03-17 08:00:00+00:00,InfoPlusVTBS,,26
2018-03-17 09:00:00+00:00,InfoPlusVTBS,,31
2018-03-17 10:00:00+00:00,InfoPlusVTBS,,7
2018-03-17 11:00:00+00:00,InfoPlusVTBS,,9
2018-03-17 12:00:00+00:00,InfoPlusVTBS,,10
2018-03-17 13:00:00+00:00,InfoPlusVTBS,,5
2018-03-17 15:00:00+00:00,InfoPlusVTBS,,11
2018-03-17 16:00:00+00:00,InfoPlusVTBS,,6
2018-03-17 17:00:00+00:00,InfoPlusVTBS,,2
2018-03-17 18:00:00+00:00,InfoPlusVTBS,,6
2018-03-17 19:00:00+00:00,InfoPlusVTBS,,1
2018-03-17 20:00:00+00:00,InfoPlusVTBS,,12
2018-03-18 00:00:00+00:00,InfoPlusVTBS,,5
2018-03-18 02:00:00+00:00,InfoPlusVTBS,,1
