2018-03-20 03:00:00+00:00,InfoPlusPIL,,2
2018-03-20 05:00:00+00:00,InfoPlusPIL,,4
2018-03-20 06:00:00+00:00,InfoPlusPIL,,3
2018-03-20 07:00:00+00:00,InfoPlusPIL,,1
2018-03-20 08:00:00+00:00,InfoPlusPIL,,3
2018-03-20 09:00:00+00:00,InfoPlusPIL,,5
2018-03-20 10:00:00+00:00,InfoPlusPIL,,3
2018-03-20 11:00:00+00:00,InfoPlusPIL,,1
2018-03-20 12:00:00+00:00,InfoPlusPIL,,4
2018-03-20 13:00:00+00:00,InfoPlusPIL,,2
2018-03-20 14:00:00+00:00,InfoPlusPIL,,2
2018-03-20 15:00:00+00:00,InfoPlusPIL,,2
2018-03-20 16:00:00+00:00,InfoPlusPIL,,7
2018-03-20 17:00:00+00:00,InfoPlusPIL,,9
2018-03-20 18:00:00+00:00,InfoPlusPIL,,6
2018-03-20 19:00:00+00:00,InfoPlusPIL,,10
2018-03-20 20:00:00+00:00,InfoPlusPIL,,4
2018-03-20 21:00:00+00:00,InfoPlusPIL,,1
2018-03-20 22:00:00+00:00,InfoPlusPIL,,3
2018-03-20 23:00:00+00:00,InfoPlusPIL,,2
