2018-03-20 03:00:00+00:00,KV17cvlinfo,,23
2018-03-20 04:00:00+00:00,KV17cvlinfo,,80
2018-03-20 05:00:00+00:00,KV17cvlinfo,,162
2018-03-20 06:00:00+00:00,KV17cvlinfo,,202
2018-03-20 07:00:00+00:00,KV17cvlinfo,,189
2018-03-20 08:00:00+00:00,KV17cvlinfo,,176
2018-03-20 09:00:00+00:00,KV17cvlinfo,,144
2018-03-20 10:00:00+00:00,KV17cvlinfo,,212
2018-03-20 11:00:00+00:00,KV17cvlinfo,,160
2018-03-20 12:00:00+00:00,KV17cvlinfo,,128
2018-03-20 13:00:00+00:00,KV17cvlinfo,,197
2018-03-20 14:00:00+00:00,KV17cvlinfo,,221
2018-03-20 15:00:00+00:00,KV17cvlinfo,,193
2018-03-20 16:00:00+00:00,KV17cvlinfo,,225
2018-03-20 17:00:00+00:00,KV17cvlinfo,,197
2018-03-20 18:00:00+00:00,KV17cvlinfo,,114
2018-03-20 19:00:00+00:00,KV17cvlinfo,,102
2018-03-20 20:00:00+00:00,KV17cvlinfo,,76
2018-03-20 21:00:00+00:00,KV17cvlinfo,,58
2018-03-20 22:00:00+00:00,KV17cvlinfo,,50
2018-03-20 23:00:00+00:00,KV17cvlinfo,,15
2018-03-21 00:00:00+00:00,KV17cvlinfo,,397
2018-03-21 02:00:00+00:00,KV17cvlinfo,,11
