2018-03-10 03:00:00+00:00,InfoPlusDVS,,439
2018-03-10 04:00:00+00:00,InfoPlusDVS,,1980
2018-03-10 05:00:00+00:00,InfoPlusDVS,,5307
2018-03-10 06:00:00+00:00,InfoPlusDVS,,7828
2018-03-10 07:00:00+00:00,InfoPlusDVS,,8466
2018-03-10 08:00:00+00:00,InfoPlusDVS,,8533
2018-03-10 09:00:00+00:00,InfoPlusDVS,,8654
2018-03-10 10:00:00+00:00,InfoPlusDVS,,9183
2018-03-10 11:00:00+00:00,InfoPlusDVS,,8850
2018-03-10 12:00:00+00:00,InfoPlusDVS,,8864
2018-03-10 13:00:00+00:00,InfoPlusDVS,,8985
2018-03-10 14:00:00+00:00,InfoPlusDVS,,8801
2018-03-10 15:00:00+00:00,InfoPlusDVS,,8654
2018-03-10 16:00:00+00:00,InfoPlusDVS,,9196
2018-03-10 17:00:00+00:00,InfoPlusDVS,,9023
2018-03-10 18:00:00+00:00,InfoPlusDVS,,8879
2018-03-10 19:00:00+00:00,InfoPlusDVS,,8383
2018-03-10 20:00:00+00:00,InfoPlusDVS,,7747
2018-03-10 21:00:00+00:00,InfoPlusDVS,,7239
2018-03-10 22:00:00+00:00,InfoPlusDVS,,6190
2018-03-10 23:00:00+00:00,InfoPlusDVS,,4362
2018-03-11 00:00:00+00:00,InfoPlusDVS,,1188
2018-03-11 01:00:00+00:00,InfoPlusDVS,,265
2018-03-11 02:00:00+00:00,InfoPlusDVS,,65
