2018-03-21 05:00:00+00:00,InfoPlusTRB,,97
2018-03-21 06:00:00+00:00,InfoPlusTRB,,709
2018-03-21 07:00:00+00:00,InfoPlusTRB,,310
2018-03-21 08:00:00+00:00,InfoPlusTRB,,289
2018-03-21 09:00:00+00:00,InfoPlusTRB,,103
2018-03-21 16:00:00+00:00,InfoPlusTRB,,548
2018-03-21 17:00:00+00:00,InfoPlusTRB,,370
2018-03-21 18:00:00+00:00,InfoPlusTRB,,15
2018-03-21 20:00:00+00:00,InfoPlusTRB,,54
2018-03-21 21:00:00+00:00,InfoPlusTRB,,139
2018-03-21 22:00:00+00:00,InfoPlusTRB,,29
2018-03-21 23:00:00+00:00,InfoPlusTRB,,20
