2018-03-25 03:00:00+00:00,InfoPlusDVS,,505
2018-03-25 04:00:00+00:00,InfoPlusDVS,,1932
2018-03-25 05:00:00+00:00,InfoPlusDVS,,5459
2018-03-25 06:00:00+00:00,InfoPlusDVS,,7339
2018-03-25 07:00:00+00:00,InfoPlusDVS,,7483
2018-03-25 08:00:00+00:00,InfoPlusDVS,,7459
2018-03-25 09:00:00+00:00,InfoPlusDVS,,7727
2018-03-25 10:00:00+00:00,InfoPlusDVS,,7960
2018-03-25 11:00:00+00:00,InfoPlusDVS,,8652
2018-03-25 12:00:00+00:00,InfoPlusDVS,,7883
2018-03-25 13:00:00+00:00,InfoPlusDVS,,7558
2018-03-25 14:00:00+00:00,InfoPlusDVS,,7465
2018-03-25 15:00:00+00:00,InfoPlusDVS,,7832
2018-03-25 16:00:00+00:00,InfoPlusDVS,,7961
2018-03-25 17:00:00+00:00,InfoPlusDVS,,7650
2018-03-25 18:00:00+00:00,InfoPlusDVS,,7896
2018-03-25 19:00:00+00:00,InfoPlusDVS,,7654
2018-03-25 20:00:00+00:00,InfoPlusDVS,,7726
2018-03-25 21:00:00+00:00,InfoPlusDVS,,6072
2018-03-25 22:00:00+00:00,InfoPlusDVS,,3731
2018-03-25 23:00:00+00:00,InfoPlusDVS,,569
2018-03-26 00:00:00+00:00,InfoPlusDVS,,54
2018-03-26 01:00:00+00:00,InfoPlusDVS,,99
2018-03-26 02:00:00+00:00,InfoPlusDVS,,366
