2018-03-03 03:00:00+00:00,InfoPlusDAS,,280
2018-03-03 04:00:00+00:00,InfoPlusDAS,,1589
2018-03-03 05:00:00+00:00,InfoPlusDAS,,4682
2018-03-03 06:00:00+00:00,InfoPlusDAS,,8122
2018-03-03 07:00:00+00:00,InfoPlusDAS,,8367
2018-03-03 08:00:00+00:00,InfoPlusDAS,,8954
2018-03-03 09:00:00+00:00,InfoPlusDAS,,8946
2018-03-03 10:00:00+00:00,InfoPlusDAS,,9196
2018-03-03 11:00:00+00:00,InfoPlusDAS,,9928
2018-03-03 12:00:00+00:00,InfoPlusDAS,,9226
2018-03-03 13:00:00+00:00,InfoPlusDAS,,9190
2018-03-03 14:00:00+00:00,InfoPlusDAS,,9268
2018-03-03 15:00:00+00:00,InfoPlusDAS,,9186
2018-03-03 16:00:00+00:00,InfoPlusDAS,,8821
2018-03-03 17:00:00+00:00,InfoPlusDAS,,8877
2018-03-03 18:00:00+00:00,InfoPlusDAS,,8623
2018-03-03 19:00:00+00:00,InfoPlusDAS,,8231
2018-03-03 20:00:00+00:00,InfoPlusDAS,,7919
2018-03-03 21:00:00+00:00,InfoPlusDAS,,7303
2018-03-03 22:00:00+00:00,InfoPlusDAS,,6885
2018-03-03 23:00:00+00:00,InfoPlusDAS,,4129
2018-03-04 00:00:00+00:00,InfoPlusDAS,,1545
2018-03-04 01:00:00+00:00,InfoPlusDAS,,281
2018-03-04 02:00:00+00:00,InfoPlusDAS,,71
