2018-03-05 03:00:00+00:00,ArNuRIT,,57
2018-03-05 04:00:00+00:00,ArNuRIT,,228
2018-03-05 05:00:00+00:00,ArNuRIT,,756
2018-03-05 06:00:00+00:00,ArNuRIT,,995
2018-03-05 07:00:00+00:00,ArNuRIT,,1087
2018-03-05 08:00:00+00:00,ArNuRIT,,1071
2018-03-05 09:00:00+00:00,ArNuRIT,,865
2018-03-05 10:00:00+00:00,ArNuRIT,,697
2018-03-05 11:00:00+00:00,ArNuRIT,,681
2018-03-05 12:00:00+00:00,ArNuRIT,,551
2018-03-05 13:00:00+00:00,ArNuRIT,,669
2018-03-05 14:00:00+00:00,ArNuRIT,,696
2018-03-05 15:00:00+00:00,ArNuRIT,,755
2018-03-05 16:00:00+00:00,ArNuRIT,,783
2018-03-05 17:00:00+00:00,ArNuRIT,,760
2018-03-05 18:00:00+00:00,ArNuRIT,,791
2018-03-05 19:00:00+00:00,ArNuRIT,,632
2018-03-05 20:00:00+00:00,ArNuRIT,,600
2018-03-05 21:00:00+00:00,ArNuRIT,,531
2018-03-05 22:00:00+00:00,ArNuRIT,,513
2018-03-05 23:00:00+00:00,ArNuRIT,,335
2018-03-06 00:00:00+00:00,ArNuRIT,,70
2018-03-06 01:00:00+00:00,ArNuRIT,,29
2018-03-06 02:00:00+00:00,ArNuRIT,,28
