2018-03-02 03:00:00+00:00,ArNuRIT,,67
2018-03-02 04:00:00+00:00,ArNuRIT,,261
2018-03-02 05:00:00+00:00,ArNuRIT,,695
2018-03-02 06:00:00+00:00,ArNuRIT,,857
2018-03-02 07:00:00+00:00,ArNuRIT,,751
2018-03-02 08:00:00+00:00,ArNuRIT,,737
2018-03-02 09:00:00+00:00,ArNuRIT,,670
2018-03-02 10:00:00+00:00,ArNuRIT,,724
2018-03-02 11:00:00+00:00,ArNuRIT,,767
2018-03-02 12:00:00+00:00,ArNuRIT,,898
2018-03-02 13:00:00+00:00,ArNuRIT,,829
2018-03-02 14:00:00+00:00,ArNuRIT,,819
2018-03-02 15:00:00+00:00,ArNuRIT,,741
2018-03-02 16:00:00+00:00,ArNuRIT,,953
2018-03-02 17:00:00+00:00,ArNuRIT,,981
2018-03-02 18:00:00+00:00,ArNuRIT,,1000
2018-03-02 19:00:00+00:00,ArNuRIT,,983
2018-03-02 20:00:00+00:00,ArNuRIT,,855
2018-03-02 21:00:00+00:00,ArNuRIT,,831
2018-03-02 22:00:00+00:00,ArNuRIT,,786
2018-03-02 23:00:00+00:00,ArNuRIT,,626
2018-03-03 00:00:00+00:00,ArNuRIT,,232
2018-03-03 01:00:00+00:00,ArNuRIT,,55
2018-03-03 02:00:00+00:00,ArNuRIT,,21
