2018-03-06 05:00:00+00:00,InfoPlusTRB,,67
2018-03-06 07:00:00+00:00,InfoPlusTRB,,11
2018-03-06 08:00:00+00:00,InfoPlusTRB,,25
2018-03-06 11:00:00+00:00,InfoPlusTRB,,240
2018-03-06 12:00:00+00:00,InfoPlusTRB,,52
2018-03-06 13:00:00+00:00,InfoPlusTRB,,196
2018-03-06 14:00:00+00:00,InfoPlusTRB,,69
2018-03-06 16:00:00+00:00,InfoPlusTRB,,144
2018-03-06 17:00:00+00:00,InfoPlusTRB,,72
2018-03-06 18:00:00+00:00,InfoPlusTRB,,969
2018-03-06 19:00:00+00:00,InfoPlusTRB,,417
2018-03-06 20:00:00+00:00,InfoPlusTRB,,246
