2018-03-29 03:00:00+00:00,InfoPlusVTBS,,3
2018-03-29 04:00:00+00:00,InfoPlusVTBS,,14
2018-03-29 05:00:00+00:00,InfoPlusVTBS,,10
2018-03-29 06:00:00+00:00,InfoPlusVTBS,,31
2018-03-29 07:00:00+00:00,InfoPlusVTBS,,37
2018-03-29 08:00:00+00:00,InfoPlusVTBS,,9
2018-03-29 09:00:00+00:00,InfoPlusVTBS,,24
2018-03-29 10:00:00+00:00,InfoPlusVTBS,,17
2018-03-29 11:00:00+00:00,InfoPlusVTBS,,9
2018-03-29 12:00:00+00:00,InfoPlusVTBS,,7
2018-03-29 13:00:00+00:00,InfoPlusVTBS,,21
2018-03-29 14:00:00+00:00,InfoPlusVTBS,,20
2018-03-29 15:00:00+00:00,InfoPlusVTBS,,6
2018-03-29 16:00:00+00:00,InfoPlusVTBS,,44
2018-03-29 17:00:00+00:00,InfoPlusVTBS,,12
2018-03-29 18:00:00+00:00,InfoPlusVTBS,,20
2018-03-29 19:00:00+00:00,InfoPlusVTBS,,5
2018-03-29 20:00:00+00:00,InfoPlusVTBS,,3
