2018-03-20 03:00:00+00:00,OVFiets,,22687
2018-03-20 04:00:00+00:00,OVFiets,,18952
2018-03-20 05:00:00+00:00,OVFiets,,18338
2018-03-20 06:00:00+00:00,OVFiets,,20620
2018-03-20 07:00:00+00:00,OVFiets,,19543
2018-03-20 08:00:00+00:00,OVFiets,,20728
2018-03-20 09:00:00+00:00,OVFiets,,18107
2018-03-20 10:00:00+00:00,OVFiets,,19518
2018-03-20 11:00:00+00:00,OVFiets,,22064
2018-03-20 12:00:00+00:00,OVFiets,,21759
2018-03-20 13:00:00+00:00,OVFiets,,23178
2018-03-20 14:00:00+00:00,OVFiets,,22459
2018-03-20 15:00:00+00:00,OVFiets,,24502
2018-03-20 16:00:00+00:00,OVFiets,,23804
2018-03-20 17:00:00+00:00,OVFiets,,21454
2018-03-20 18:00:00+00:00,OVFiets,,23215
2018-03-20 19:00:00+00:00,OVFiets,,21055
2018-03-20 20:00:00+00:00,OVFiets,,22280
2018-03-20 21:00:00+00:00,OVFiets,,22152
2018-03-20 22:00:00+00:00,OVFiets,,20682
2018-03-20 23:00:00+00:00,OVFiets,,21907
2018-03-21 00:00:00+00:00,OVFiets,,22762
2018-03-21 01:00:00+00:00,OVFiets,,26325
2018-03-21 02:00:00+00:00,OVFiets,,26447
