2018-03-18 04:00:00+00:00,InfoPlusPIS,,66
2018-03-18 05:00:00+00:00,InfoPlusPIS,,42
2018-03-18 06:00:00+00:00,InfoPlusPIS,,102
2018-03-18 07:00:00+00:00,InfoPlusPIS,,450
2018-03-18 08:00:00+00:00,InfoPlusPIS,,135
2018-03-18 09:00:00+00:00,InfoPlusPIS,,212
2018-03-18 10:00:00+00:00,InfoPlusPIS,,174
2018-03-18 11:00:00+00:00,InfoPlusPIS,,14
2018-03-18 12:00:00+00:00,InfoPlusPIS,,84
2018-03-18 13:00:00+00:00,InfoPlusPIS,,556
2018-03-18 14:00:00+00:00,InfoPlusPIS,,606
2018-03-18 15:00:00+00:00,InfoPlusPIS,,613
2018-03-18 16:00:00+00:00,InfoPlusPIS,,208
2018-03-18 17:00:00+00:00,InfoPlusPIS,,8
2018-03-18 18:00:00+00:00,InfoPlusPIS,,10
2018-03-18 19:00:00+00:00,InfoPlusPIS,,48
2018-03-18 20:00:00+00:00,InfoPlusPIS,,10
2018-03-18 21:00:00+00:00,InfoPlusPIS,,18
2018-03-18 22:00:00+00:00,InfoPlusPIS,,23
