2018-03-15 03:00:00+00:00,InfoPlusVTBS,,2
2018-03-15 04:00:00+00:00,InfoPlusVTBS,,5
2018-03-15 05:00:00+00:00,InfoPlusVTBS,,6
2018-03-15 06:00:00+00:00,InfoPlusVTBS,,10
2018-03-15 07:00:00+00:00,InfoPlusVTBS,,33
2018-03-15 08:00:00+00:00,InfoPlusVTBS,,12
2018-03-15 09:00:00+00:00,InfoPlusVTBS,,4
2018-03-15 10:00:00+00:00,InfoPlusVTBS,,9
2018-03-15 11:00:00+00:00,InfoPlusVTBS,,23
2018-03-15 12:00:00+00:00,InfoPlusVTBS,,23
2018-03-15 13:00:00+00:00,InfoPlusVTBS,,14
2018-03-15 14:00:00+00:00,InfoPlusVTBS,,39
2018-03-15 15:00:00+00:00,InfoPlusVTBS,,10
2018-03-15 16:00:00+00:00,InfoPlusVTBS,,3
2018-03-15 17:00:00+00:00,InfoPlusVTBS,,35
2018-03-15 18:00:00+00:00,InfoPlusVTBS,,3
2018-03-15 20:00:00+00:00,InfoPlusVTBS,,14
2018-03-15 23:00:00+00:00,InfoPlusVTBS,,2
