2018-03-01 05:00:00+00:00,InfoPlusTRB,,26
2018-03-01 06:00:00+00:00,InfoPlusTRB,,81
2018-03-01 07:00:00+00:00,InfoPlusTRB,,969
2018-03-01 08:00:00+00:00,InfoPlusTRB,,95
2018-03-01 09:00:00+00:00,InfoPlusTRB,,108
2018-03-01 10:00:00+00:00,InfoPlusTRB,,251
2018-03-01 11:00:00+00:00,InfoPlusTRB,,129
2018-03-01 12:00:00+00:00,InfoPlusTRB,,109
2018-03-01 13:00:00+00:00,InfoPlusTRB,,84
2018-03-01 14:00:00+00:00,InfoPlusTRB,,263
2018-03-01 15:00:00+00:00,InfoPlusTRB,,621
2018-03-01 16:00:00+00:00,InfoPlusTRB,,475
2018-03-01 17:00:00+00:00,InfoPlusTRB,,419
2018-03-01 18:00:00+00:00,InfoPlusTRB,,341
2018-03-01 19:00:00+00:00,InfoPlusTRB,,391
2018-03-01 20:00:00+00:00,InfoPlusTRB,,278
2018-03-01 21:00:00+00:00,InfoPlusTRB,,276
2018-03-01 22:00:00+00:00,InfoPlusTRB,,73
2018-03-01 23:00:00+00:00,InfoPlusTRB,,51
