2018-03-21 03:00:00+00:00,InfoPlusVTBS,,48
2018-03-21 05:00:00+00:00,InfoPlusVTBS,,4
2018-03-21 06:00:00+00:00,InfoPlusVTBS,,50
2018-03-21 07:00:00+00:00,InfoPlusVTBS,,25
2018-03-21 08:00:00+00:00,InfoPlusVTBS,,20
2018-03-21 09:00:00+00:00,InfoPlusVTBS,,5
2018-03-21 10:00:00+00:00,InfoPlusVTBS,,8
2018-03-21 11:00:00+00:00,InfoPlusVTBS,,15
2018-03-21 12:00:00+00:00,InfoPlusVTBS,,6
2018-03-21 13:00:00+00:00,InfoPlusVTBS,,7
2018-03-21 14:00:00+00:00,InfoPlusVTBS,,27
2018-03-21 15:00:00+00:00,InfoPlusVTBS,,6
2018-03-21 16:00:00+00:00,InfoPlusVTBS,,3
2018-03-21 17:00:00+00:00,InfoPlusVTBS,,7
2018-03-21 18:00:00+00:00,InfoPlusVTBS,,13
2018-03-21 19:00:00+00:00,InfoPlusVTBS,,18
2018-03-21 20:00:00+00:00,InfoPlusVTBS,,27
2018-03-21 22:00:00+00:00,InfoPlusVTBS,,1
