2018-03-13 03:00:00+00:00,ArNuRIT,,63
2018-03-13 04:00:00+00:00,ArNuRIT,,225
2018-03-13 05:00:00+00:00,ArNuRIT,,650
2018-03-13 06:00:00+00:00,ArNuRIT,,835
2018-03-13 07:00:00+00:00,ArNuRIT,,1037
2018-03-13 08:00:00+00:00,ArNuRIT,,970
2018-03-13 09:00:00+00:00,ArNuRIT,,851
2018-03-13 10:00:00+00:00,ArNuRIT,,970
2018-03-13 11:00:00+00:00,ArNuRIT,,789
2018-03-13 12:00:00+00:00,ArNuRIT,,674
2018-03-13 13:00:00+00:00,ArNuRIT,,687
2018-03-13 14:00:00+00:00,ArNuRIT,,771
2018-03-13 15:00:00+00:00,ArNuRIT,,779
2018-03-13 16:00:00+00:00,ArNuRIT,,868
2018-03-13 17:00:00+00:00,ArNuRIT,,973
2018-03-13 18:00:00+00:00,ArNuRIT,,941
2018-03-13 19:00:00+00:00,ArNuRIT,,861
2018-03-13 20:00:00+00:00,ArNuRIT,,646
2018-03-13 21:00:00+00:00,ArNuRIT,,550
2018-03-13 22:00:00+00:00,ArNuRIT,,503
2018-03-13 23:00:00+00:00,ArNuRIT,,431
2018-03-14 00:00:00+00:00,ArNuRIT,,84
2018-03-14 01:00:00+00:00,ArNuRIT,,29
2018-03-14 02:00:00+00:00,ArNuRIT,,17
