2018-03-15 03:00:00+00:00,ArNuRIT,,49
2018-03-15 04:00:00+00:00,ArNuRIT,,217
2018-03-15 05:00:00+00:00,ArNuRIT,,665
2018-03-15 06:00:00+00:00,ArNuRIT,,863
2018-03-15 07:00:00+00:00,ArNuRIT,,933
2018-03-15 08:00:00+00:00,ArNuRIT,,948
2018-03-15 09:00:00+00:00,ArNuRIT,,839
2018-03-15 10:00:00+00:00,ArNuRIT,,667
2018-03-15 11:00:00+00:00,ArNuRIT,,785
2018-03-15 12:00:00+00:00,ArNuRIT,,675
2018-03-15 13:00:00+00:00,ArNuRIT,,660
2018-03-15 14:00:00+00:00,ArNuRIT,,682
2018-03-15 15:00:00+00:00,ArNuRIT,,799
2018-03-15 16:00:00+00:00,ArNuRIT,,823
2018-03-15 17:00:00+00:00,ArNuRIT,,845
2018-03-15 18:00:00+00:00,ArNuRIT,,814
2018-03-15 19:00:00+00:00,ArNuRIT,,797
2018-03-15 20:00:00+00:00,ArNuRIT,,771
2018-03-15 21:00:00+00:00,ArNuRIT,,701
2018-03-15 22:00:00+00:00,ArNuRIT,,598
2018-03-15 23:00:00+00:00,ArNuRIT,,433
2018-03-16 00:00:00+00:00,ArNuRIT,,101
2018-03-16 01:00:00+00:00,ArNuRIT,,25
2018-03-16 02:00:00+00:00,ArNuRIT,,20
