2018-03-27 03:00:00+00:00,InfoPlusVTBS,,3
2018-03-27 04:00:00+00:00,InfoPlusVTBS,,4
2018-03-27 05:00:00+00:00,InfoPlusVTBS,,7
2018-03-27 06:00:00+00:00,InfoPlusVTBS,,9
2018-03-27 07:00:00+00:00,InfoPlusVTBS,,25
2018-03-27 08:00:00+00:00,InfoPlusVTBS,,11
2018-03-27 09:00:00+00:00,InfoPlusVTBS,,22
2018-03-27 10:00:00+00:00,InfoPlusVTBS,,4
2018-03-27 11:00:00+00:00,InfoPlusVTBS,,24
2018-03-27 12:00:00+00:00,InfoPlusVTBS,,9
2018-03-27 13:00:00+00:00,InfoPlusVTBS,,15
2018-03-27 14:00:00+00:00,InfoPlusVTBS,,4
2018-03-27 15:00:00+00:00,InfoPlusVTBS,,19
2018-03-27 16:00:00+00:00,InfoPlusVTBS,,6
2018-03-27 17:00:00+00:00,InfoPlusVTBS,,10
2018-03-28 00:00:00+00:00,InfoPlusVTBS,,58
