2018-03-04 03:00:00+00:00,KV6posinfo,,10935
2018-03-04 04:00:00+00:00,KV6posinfo,,10441
2018-03-04 05:00:00+00:00,KV6posinfo,,9779
2018-03-04 06:00:00+00:00,KV6posinfo,,13501
2018-03-04 07:00:00+00:00,KV6posinfo,,19464
2018-03-04 08:00:00+00:00,KV6posinfo,,21816
2018-03-04 09:00:00+00:00,KV6posinfo,,24936
2018-03-04 10:00:00+00:00,KV6posinfo,,25302
2018-03-04 11:00:00+00:00,KV6posinfo,,25669
2018-03-04 12:00:00+00:00,KV6posinfo,,25900
2018-03-04 13:00:00+00:00,KV6posinfo,,25840
2018-03-04 14:00:00+00:00,KV6posinfo,,25804
2018-03-04 15:00:00+00:00,KV6posinfo,,25829
2018-03-04 16:00:00+00:00,KV6posinfo,,25909
2018-03-04 17:00:00+00:00,KV6posinfo,,25428
2018-03-04 18:00:00+00:00,KV6posinfo,,25400
2018-03-04 19:00:00+00:00,KV6posinfo,,24854
2018-03-04 20:00:00+00:00,KV6posinfo,,24799
2018-03-04 21:00:00+00:00,KV6posinfo,,24072
2018-03-04 22:00:00+00:00,KV6posinfo,,23413
2018-03-04 23:00:00+00:00,KV6posinfo,,20258
2018-03-05 00:00:00+00:00,KV6posinfo,,9608
2018-03-05 01:00:00+00:00,KV6posinfo,,3676
2018-03-05 02:00:00+00:00,KV6posinfo,,3519
