2018-03-29 02:00:00+00:00,InfoPlusDAS,,1059
2018-03-29 03:00:00+00:00,InfoPlusDAS,,4808
2018-03-29 04:00:00+00:00,InfoPlusDAS,,9820
2018-03-29 05:00:00+00:00,InfoPlusDAS,,11104
2018-03-29 06:00:00+00:00,InfoPlusDAS,,12016
2018-03-29 07:00:00+00:00,InfoPlusDAS,,11545
2018-03-29 08:00:00+00:00,InfoPlusDAS,,10885
2018-03-29 09:00:00+00:00,InfoPlusDAS,,10936
2018-03-29 10:00:00+00:00,InfoPlusDAS,,10581
2018-03-29 11:00:00+00:00,InfoPlusDAS,,10067
2018-03-29 12:00:00+00:00,InfoPlusDAS,,10257
2018-03-29 13:00:00+00:00,InfoPlusDAS,,10975
2018-03-29 14:00:00+00:00,InfoPlusDAS,,11259
2018-03-29 15:00:00+00:00,InfoPlusDAS,,11090
2018-03-29 16:00:00+00:00,InfoPlusDAS,,11110
2018-03-29 17:00:00+00:00,InfoPlusDAS,,9973
2018-03-29 18:00:00+00:00,InfoPlusDAS,,9234
2018-03-29 19:00:00+00:00,InfoPlusDAS,,8735
2018-03-29 20:00:00+00:00,InfoPlusDAS,,7968
2018-03-29 21:00:00+00:00,InfoPlusDAS,,6358
2018-03-29 22:00:00+00:00,InfoPlusDAS,,4220
2018-03-29 23:00:00+00:00,InfoPlusDAS,,730
2018-03-30 00:00:00+00:00,InfoPlusDAS,,40
2018-03-30 01:00:00+00:00,InfoPlusDAS,,89
