2018-03-02 03:00:00+00:00,KV17cvlinfo,,69
2018-03-02 04:00:00+00:00,KV17cvlinfo,,82
2018-03-02 05:00:00+00:00,KV17cvlinfo,,331
2018-03-02 06:00:00+00:00,KV17cvlinfo,,325
2018-03-02 07:00:00+00:00,KV17cvlinfo,,183
2018-03-02 08:00:00+00:00,KV17cvlinfo,,210
2018-03-02 09:00:00+00:00,KV17cvlinfo,,159
2018-03-02 10:00:00+00:00,KV17cvlinfo,,155
2018-03-02 11:00:00+00:00,KV17cvlinfo,,170
2018-03-02 12:00:00+00:00,KV17cvlinfo,,157
2018-03-02 13:00:00+00:00,KV17cvlinfo,,233
2018-03-02 14:00:00+00:00,KV17cvlinfo,,284
2018-03-02 15:00:00+00:00,KV17cvlinfo,,197
2018-03-02 16:00:00+00:00,KV17cvlinfo,,196
2018-03-02 17:00:00+00:00,KV17cvlinfo,,178
2018-03-02 18:00:00+00:00,KV17cvlinfo,,86
2018-03-02 19:00:00+00:00,KV17cvlinfo,,88
2018-03-02 20:00:00+00:00,KV17cvlinfo,,62
2018-03-02 21:00:00+00:00,KV17cvlinfo,,57
2018-03-02 22:00:00+00:00,KV17cvlinfo,,30
2018-03-02 23:00:00+00:00,KV17cvlinfo,,6
2018-03-03 00:00:00+00:00,KV17cvlinfo,,3
2018-03-03 02:00:00+00:00,KV17cvlinfo,,1
