2018-03-24 03:00:00+00:00,InfoPlusDAS,,266
2018-03-24 04:00:00+00:00,InfoPlusDAS,,1517
2018-03-24 05:00:00+00:00,InfoPlusDAS,,4259
2018-03-24 06:00:00+00:00,InfoPlusDAS,,7239
2018-03-24 07:00:00+00:00,InfoPlusDAS,,7602
2018-03-24 08:00:00+00:00,InfoPlusDAS,,7918
2018-03-24 09:00:00+00:00,InfoPlusDAS,,8191
2018-03-24 10:00:00+00:00,InfoPlusDAS,,8332
2018-03-24 11:00:00+00:00,InfoPlusDAS,,8539
2018-03-24 12:00:00+00:00,InfoPlusDAS,,8375
2018-03-24 13:00:00+00:00,InfoPlusDAS,,8464
2018-03-24 14:00:00+00:00,InfoPlusDAS,,8320
2018-03-24 15:00:00+00:00,InfoPlusDAS,,8161
2018-03-24 16:00:00+00:00,InfoPlusDAS,,8226
2018-03-24 17:00:00+00:00,InfoPlusDAS,,8306
2018-03-24 18:00:00+00:00,InfoPlusDAS,,7740
2018-03-24 19:00:00+00:00,InfoPlusDAS,,7866
2018-03-24 20:00:00+00:00,InfoPlusDAS,,7574
2018-03-24 21:00:00+00:00,InfoPlusDAS,,6831
2018-03-24 22:00:00+00:00,InfoPlusDAS,,6179
2018-03-24 23:00:00+00:00,InfoPlusDAS,,3885
2018-03-25 00:00:00+00:00,InfoPlusDAS,,1281
2018-03-25 01:00:00+00:00,InfoPlusDAS,,264
2018-03-25 02:00:00+00:00,InfoPlusDAS,,124
