2018-03-05 03:00:00+00:00,InfoPlusPIL,,9
2018-03-05 04:00:00+00:00,InfoPlusPIL,,5
2018-03-05 05:00:00+00:00,InfoPlusPIL,,1
2018-03-05 06:00:00+00:00,InfoPlusPIL,,6
2018-03-05 07:00:00+00:00,InfoPlusPIL,,1
2018-03-05 08:00:00+00:00,InfoPlusPIL,,5
2018-03-05 09:00:00+00:00,InfoPlusPIL,,6
2018-03-05 10:00:00+00:00,InfoPlusPIL,,5
2018-03-05 13:00:00+00:00,InfoPlusPIL,,5
2018-03-05 15:00:00+00:00,InfoPlusPIL,,5
2018-03-05 16:00:00+00:00,InfoPlusPIL,,7
2018-03-05 17:00:00+00:00,InfoPlusPIL,,5
2018-03-05 18:00:00+00:00,InfoPlusPIL,,3
2018-03-05 19:00:00+00:00,InfoPlusPIL,,3
2018-03-05 20:00:00+00:00,InfoPlusPIL,,7
