2018-03-16 04:00:00+00:00,InfoPlusVTBS,,14
2018-03-16 06:00:00+00:00,InfoPlusVTBS,,9
2018-03-16 07:00:00+00:00,InfoPlusVTBS,,6
2018-03-16 08:00:00+00:00,InfoPlusVTBS,,30
2018-03-16 10:00:00+00:00,InfoPlusVTBS,,15
2018-03-16 11:00:00+00:00,InfoPlusVTBS,,17
2018-03-16 12:00:00+00:00,InfoPlusVTBS,,12
2018-03-16 13:00:00+00:00,InfoPlusVTBS,,21
2018-03-16 14:00:00+00:00,InfoPlusVTBS,,28
2018-03-16 15:00:00+00:00,InfoPlusVTBS,,14
2018-03-16 16:00:00+00:00,InfoPlusVTBS,,7
2018-03-16 17:00:00+00:00,InfoPlusVTBS,,6
2018-03-16 19:00:00+00:00,InfoPlusVTBS,,17
2018-03-16 20:00:00+00:00,InfoPlusVTBS,,22
2018-03-17 00:00:00+00:00,InfoPlusVTBS,,45
2018-03-17 01:00:00+00:00,InfoPlusVTBS,,11
2018-03-17 02:00:00+00:00,InfoPlusVTBS,,36
