2018-03-11 03:00:00+00:00,InfoPlusDAS,,130
2018-03-11 04:00:00+00:00,InfoPlusDAS,,472
2018-03-11 05:00:00+00:00,InfoPlusDAS,,1843
2018-03-11 06:00:00+00:00,InfoPlusDAS,,4542
2018-03-11 07:00:00+00:00,InfoPlusDAS,,6531
2018-03-11 08:00:00+00:00,InfoPlusDAS,,7366
2018-03-11 09:00:00+00:00,InfoPlusDAS,,7773
2018-03-11 10:00:00+00:00,InfoPlusDAS,,7937
2018-03-11 11:00:00+00:00,InfoPlusDAS,,7812
2018-03-11 12:00:00+00:00,InfoPlusDAS,,7915
2018-03-11 13:00:00+00:00,InfoPlusDAS,,8137
2018-03-11 14:00:00+00:00,InfoPlusDAS,,7584
2018-03-11 15:00:00+00:00,InfoPlusDAS,,7825
2018-03-11 16:00:00+00:00,InfoPlusDAS,,7718
2018-03-11 17:00:00+00:00,InfoPlusDAS,,7635
2018-03-11 18:00:00+00:00,InfoPlusDAS,,8027
2018-03-11 19:00:00+00:00,InfoPlusDAS,,6319
2018-03-11 20:00:00+00:00,InfoPlusDAS,,7646
2018-03-11 21:00:00+00:00,InfoPlusDAS,,7290
2018-03-11 22:00:00+00:00,InfoPlusDAS,,6188
2018-03-11 23:00:00+00:00,InfoPlusDAS,,3480
2018-03-12 00:00:00+00:00,InfoPlusDAS,,498
2018-03-12 01:00:00+00:00,InfoPlusDAS,,55
2018-03-12 02:00:00+00:00,InfoPlusDAS,,88
