2018-03-03 05:00:00+00:00,InfoPlusVTBS,,3
2018-03-03 07:00:00+00:00,InfoPlusVTBS,,4
2018-03-03 08:00:00+00:00,InfoPlusVTBS,,1
2018-03-03 09:00:00+00:00,InfoPlusVTBS,,2
2018-03-03 10:00:00+00:00,InfoPlusVTBS,,2
2018-03-03 11:00:00+00:00,InfoPlusVTBS,,24
2018-03-03 12:00:00+00:00,InfoPlusVTBS,,39
2018-03-03 13:00:00+00:00,InfoPlusVTBS,,18
2018-03-03 14:00:00+00:00,InfoPlusVTBS,,6
2018-03-03 15:00:00+00:00,InfoPlusVTBS,,32
2018-03-03 16:00:00+00:00,InfoPlusVTBS,,2
2018-03-03 17:00:00+00:00,InfoPlusVTBS,,6
2018-03-03 18:00:00+00:00,InfoPlusVTBS,,34
2018-03-03 19:00:00+00:00,InfoPlusVTBS,,24
2018-03-03 20:00:00+00:00,InfoPlusVTBS,,1
2018-03-03 21:00:00+00:00,InfoPlusVTBS,,3
2018-03-03 22:00:00+00:00,InfoPlusVTBS,,90
2018-03-03 23:00:00+00:00,InfoPlusVTBS,,1
