2018-03-15 03:00:00+00:00,OVFiets,,23750
2018-03-15 04:00:00+00:00,OVFiets,,20824
2018-03-15 05:00:00+00:00,OVFiets,,20562
2018-03-15 06:00:00+00:00,OVFiets,,20909
2018-03-15 07:00:00+00:00,OVFiets,,22834
2018-03-15 08:00:00+00:00,OVFiets,,22305
2018-03-15 09:00:00+00:00,OVFiets,,23129
2018-03-15 10:00:00+00:00,OVFiets,,22353
2018-03-15 11:00:00+00:00,OVFiets,,21375
2018-03-15 12:00:00+00:00,OVFiets,,21074
2018-03-15 13:00:00+00:00,OVFiets,,23275
2018-03-15 14:00:00+00:00,OVFiets,,22023
2018-03-15 15:00:00+00:00,OVFiets,,23588
2018-03-15 16:00:00+00:00,OVFiets,,22832
2018-03-15 17:00:00+00:00,OVFiets,,21762
2018-03-15 18:00:00+00:00,OVFiets,,20056
2018-03-15 19:00:00+00:00,OVFiets,,21478
2018-03-15 20:00:00+00:00,OVFiets,,21150
2018-03-15 21:00:00+00:00,OVFiets,,21886
2018-03-15 22:00:00+00:00,OVFiets,,20239
2018-03-15 23:00:00+00:00,OVFiets,,20634
2018-03-16 00:00:00+00:00,OVFiets,,19776
2018-03-16 01:00:00+00:00,OVFiets,,25450
2018-03-16 02:00:00+00:00,OVFiets,,25123
