2018-03-12 03:00:00+00:00,ArNuRIT,,68
2018-03-12 04:00:00+00:00,ArNuRIT,,225
2018-03-12 05:00:00+00:00,ArNuRIT,,701
2018-03-12 06:00:00+00:00,ArNuRIT,,952
2018-03-12 07:00:00+00:00,ArNuRIT,,1027
2018-03-12 08:00:00+00:00,ArNuRIT,,843
2018-03-12 09:00:00+00:00,ArNuRIT,,839
2018-03-12 10:00:00+00:00,ArNuRIT,,730
2018-03-12 11:00:00+00:00,ArNuRIT,,764
2018-03-12 12:00:00+00:00,ArNuRIT,,810
2018-03-12 13:00:00+00:00,ArNuRIT,,790
2018-03-12 14:00:00+00:00,ArNuRIT,,803
2018-03-12 15:00:00+00:00,ArNuRIT,,773
2018-03-12 16:00:00+00:00,ArNuRIT,,894
2018-03-12 17:00:00+00:00,ArNuRIT,,1186
2018-03-12 18:00:00+00:00,ArNuRIT,,1164
2018-03-12 19:00:00+00:00,ArNuRIT,,967
2018-03-12 20:00:00+00:00,ArNuRIT,,795
2018-03-12 21:00:00+00:00,ArNuRIT,,814
2018-03-12 22:00:00+00:00,ArNuRIT,,656
2018-03-12 23:00:00+00:00,ArNuRIT,,424
2018-03-13 00:00:00+00:00,ArNuRIT,,59
2018-03-13 01:00:00+00:00,ArNuRIT,,32
2018-03-13 02:00:00+00:00,ArNuRIT,,28
