2018-03-05 04:00:00+00:00,InfoPlusVTBS,,3
2018-03-05 06:00:00+00:00,InfoPlusVTBS,,8
2018-03-05 07:00:00+00:00,InfoPlusVTBS,,4
2018-03-05 08:00:00+00:00,InfoPlusVTBS,,14
2018-03-05 09:00:00+00:00,InfoPlusVTBS,,29
2018-03-05 10:00:00+00:00,InfoPlusVTBS,,23
2018-03-05 11:00:00+00:00,InfoPlusVTBS,,14
2018-03-05 12:00:00+00:00,InfoPlusVTBS,,37
2018-03-05 13:00:00+00:00,InfoPlusVTBS,,4
2018-03-05 14:00:00+00:00,InfoPlusVTBS,,17
2018-03-05 15:00:00+00:00,InfoPlusVTBS,,6
2018-03-05 16:00:00+00:00,InfoPlusVTBS,,10
2018-03-05 17:00:00+00:00,InfoPlusVTBS,,3
2018-03-05 18:00:00+00:00,InfoPlusVTBS,,2
2018-03-05 19:00:00+00:00,InfoPlusVTBS,,6
2018-03-05 20:00:00+00:00,InfoPlusVTBS,,11
2018-03-05 23:00:00+00:00,InfoPlusVTBS,,6
2018-03-06 02:00:00+00:00,InfoPlusVTBS,,14
