2018-03-30 02:00:00+00:00,KV17cvlinfo,,6
2018-03-30 03:00:00+00:00,KV17cvlinfo,,66
2018-03-30 04:00:00+00:00,KV17cvlinfo,,155
2018-03-30 05:00:00+00:00,KV17cvlinfo,,168
2018-03-30 06:00:00+00:00,KV17cvlinfo,,122
2018-03-30 07:00:00+00:00,KV17cvlinfo,,125
2018-03-30 08:00:00+00:00,KV17cvlinfo,,123
2018-03-30 09:00:00+00:00,KV17cvlinfo,,128
2018-03-30 10:00:00+00:00,KV17cvlinfo,,129
2018-03-30 11:00:00+00:00,KV17cvlinfo,,131
2018-03-30 12:00:00+00:00,KV17cvlinfo,,167
2018-03-30 13:00:00+00:00,KV17cvlinfo,,179
2018-03-30 14:00:00+00:00,KV17cvlinfo,,178
2018-03-30 15:00:00+00:00,KV17cvlinfo,,160
2018-03-30 16:00:00+00:00,KV17cvlinfo,,106
2018-03-30 17:00:00+00:00,KV17cvlinfo,,77
2018-03-30 18:00:00+00:00,KV17cvlinfo,,69
2018-03-30 19:00:00+00:00,KV17cvlinfo,,54
2018-03-30 20:00:00+00:00,KV17cvlinfo,,54
2018-03-30 21:00:00+00:00,KV17cvlinfo,,34
2018-03-30 22:00:00+00:00,KV17cvlinfo,,3
2018-03-30 23:00:00+00:00,KV17cvlinfo,,3
2018-03-31 01:00:00+00:00,KV17cvlinfo,,18
