2018-03-13 03:00:00+00:00,InfoPlusDAS,,1038
2018-03-13 04:00:00+00:00,InfoPlusDAS,,4753
2018-03-13 05:00:00+00:00,InfoPlusDAS,,10070
2018-03-13 06:00:00+00:00,InfoPlusDAS,,11698
2018-03-13 07:00:00+00:00,InfoPlusDAS,,12437
2018-03-13 08:00:00+00:00,InfoPlusDAS,,11491
2018-03-13 09:00:00+00:00,InfoPlusDAS,,10869
2018-03-13 10:00:00+00:00,InfoPlusDAS,,11281
2018-03-13 11:00:00+00:00,InfoPlusDAS,,10639
2018-03-13 12:00:00+00:00,InfoPlusDAS,,10067
2018-03-13 13:00:00+00:00,InfoPlusDAS,,10343
2018-03-13 14:00:00+00:00,InfoPlusDAS,,11199
2018-03-13 15:00:00+00:00,InfoPlusDAS,,11143
2018-03-13 16:00:00+00:00,InfoPlusDAS,,11627
2018-03-13 17:00:00+00:00,InfoPlusDAS,,11789
2018-03-13 18:00:00+00:00,InfoPlusDAS,,10451
2018-03-13 19:00:00+00:00,InfoPlusDAS,,10058
2018-03-13 20:00:00+00:00,InfoPlusDAS,,7893
2018-03-13 21:00:00+00:00,InfoPlusDAS,,7370
2018-03-13 22:00:00+00:00,InfoPlusDAS,,6329
2018-03-13 23:00:00+00:00,InfoPlusDAS,,3833
2018-03-14 00:00:00+00:00,InfoPlusDAS,,569
2018-03-14 01:00:00+00:00,InfoPlusDAS,,67
2018-03-14 02:00:00+00:00,InfoPlusDAS,,89
