2018-03-23 03:00:00+00:00,InfoPlusDAS,,1061
2018-03-23 04:00:00+00:00,InfoPlusDAS,,4574
2018-03-23 05:00:00+00:00,InfoPlusDAS,,9247
2018-03-23 06:00:00+00:00,InfoPlusDAS,,10833
2018-03-23 07:00:00+00:00,InfoPlusDAS,,10896
2018-03-23 08:00:00+00:00,InfoPlusDAS,,10760
2018-03-23 09:00:00+00:00,InfoPlusDAS,,10280
2018-03-23 10:00:00+00:00,InfoPlusDAS,,10420
2018-03-23 11:00:00+00:00,InfoPlusDAS,,10629
2018-03-23 12:00:00+00:00,InfoPlusDAS,,10531
2018-03-23 13:00:00+00:00,InfoPlusDAS,,10252
2018-03-23 14:00:00+00:00,InfoPlusDAS,,10881
2018-03-23 15:00:00+00:00,InfoPlusDAS,,11564
2018-03-23 16:00:00+00:00,InfoPlusDAS,,11909
2018-03-23 17:00:00+00:00,InfoPlusDAS,,12288
2018-03-23 18:00:00+00:00,InfoPlusDAS,,11463
2018-03-23 19:00:00+00:00,InfoPlusDAS,,10446
2018-03-23 20:00:00+00:00,InfoPlusDAS,,8596
2018-03-23 21:00:00+00:00,InfoPlusDAS,,8651
2018-03-23 22:00:00+00:00,InfoPlusDAS,,7819
2018-03-23 23:00:00+00:00,InfoPlusDAS,,5604
2018-03-24 00:00:00+00:00,InfoPlusDAS,,1395
2018-03-24 01:00:00+00:00,InfoPlusDAS,,238
2018-03-24 02:00:00+00:00,InfoPlusDAS,,55
