2018-03-21 03:00:00+00:00,ArNuRIT,,59
2018-03-21 04:00:00+00:00,ArNuRIT,,221
2018-03-21 05:00:00+00:00,ArNuRIT,,725
2018-03-21 06:00:00+00:00,ArNuRIT,,1009
2018-03-21 07:00:00+00:00,ArNuRIT,,1110
2018-03-21 08:00:00+00:00,ArNuRIT,,944
2018-03-21 09:00:00+00:00,ArNuRIT,,814
2018-03-21 10:00:00+00:00,ArNuRIT,,758
2018-03-21 11:00:00+00:00,ArNuRIT,,674
2018-03-21 12:00:00+00:00,ArNuRIT,,679
2018-03-21 13:00:00+00:00,ArNuRIT,,611
2018-03-21 14:00:00+00:00,ArNuRIT,,736
2018-03-21 15:00:00+00:00,ArNuRIT,,783
2018-03-21 16:00:00+00:00,ArNuRIT,,835
2018-03-21 17:00:00+00:00,ArNuRIT,,859
2018-03-21 18:00:00+00:00,ArNuRIT,,743
2018-03-21 19:00:00+00:00,ArNuRIT,,805
2018-03-21 20:00:00+00:00,ArNuRIT,,787
2018-03-21 21:00:00+00:00,ArNuRIT,,719
2018-03-21 22:00:00+00:00,ArNuRIT,,607
2018-03-21 23:00:00+00:00,ArNuRIT,,414
2018-03-22 00:00:00+00:00,ArNuRIT,,115
2018-03-22 01:00:00+00:00,ArNuRIT,,40
2018-03-22 02:00:00+00:00,ArNuRIT,,44
