2018-03-17 03:00:00+00:00,InfoPlusDAS,,265
2018-03-17 04:00:00+00:00,InfoPlusDAS,,1553
2018-03-17 05:00:00+00:00,InfoPlusDAS,,4744
2018-03-17 06:00:00+00:00,InfoPlusDAS,,7838
2018-03-17 07:00:00+00:00,InfoPlusDAS,,8821
2018-03-17 08:00:00+00:00,InfoPlusDAS,,9354
2018-03-17 09:00:00+00:00,InfoPlusDAS,,9319
2018-03-17 10:00:00+00:00,InfoPlusDAS,,9798
2018-03-17 11:00:00+00:00,InfoPlusDAS,,9490
2018-03-17 12:00:00+00:00,InfoPlusDAS,,9349
2018-03-17 13:00:00+00:00,InfoPlusDAS,,9267
2018-03-17 14:00:00+00:00,InfoPlusDAS,,9116
2018-03-17 15:00:00+00:00,InfoPlusDAS,,8741
2018-03-17 16:00:00+00:00,InfoPlusDAS,,9015
2018-03-17 17:00:00+00:00,InfoPlusDAS,,9588
2018-03-17 18:00:00+00:00,InfoPlusDAS,,9474
2018-03-17 19:00:00+00:00,InfoPlusDAS,,8475
2018-03-17 20:00:00+00:00,InfoPlusDAS,,8011
2018-03-17 21:00:00+00:00,InfoPlusDAS,,7767
2018-03-17 22:00:00+00:00,InfoPlusDAS,,6985
2018-03-17 23:00:00+00:00,InfoPlusDAS,,5076
2018-03-18 00:00:00+00:00,InfoPlusDAS,,1505
2018-03-18 01:00:00+00:00,InfoPlusDAS,,264
2018-03-18 02:00:00+00:00,InfoPlusDAS,,107
