2018-03-17 03:00:00+00:00,OVFiets,,21450
2018-03-17 04:00:00+00:00,OVFiets,,18969
2018-03-17 05:00:00+00:00,OVFiets,,21164
2018-03-17 06:00:00+00:00,OVFiets,,17617
2018-03-17 07:00:00+00:00,OVFiets,,19056
2018-03-17 08:00:00+00:00,OVFiets,,20960
2018-03-17 09:00:00+00:00,OVFiets,,20938
2018-03-17 10:00:00+00:00,OVFiets,,21490
2018-03-17 11:00:00+00:00,OVFiets,,18219
2018-03-17 12:00:00+00:00,OVFiets,,18428
2018-03-17 13:00:00+00:00,OVFiets,,19238
2018-03-17 14:00:00+00:00,OVFiets,,18143
2018-03-17 15:00:00+00:00,OVFiets,,20491
2018-03-17 16:00:00+00:00,OVFiets,,19459
2018-03-17 17:00:00+00:00,OVFiets,,20689
2018-03-17 18:00:00+00:00,OVFiets,,20573
2018-03-17 19:00:00+00:00,OVFiets,,19613
2018-03-17 20:00:00+00:00,OVFiets,,22089
2018-03-17 21:00:00+00:00,OVFiets,,19694
2018-03-17 22:00:00+00:00,OVFiets,,18676
2018-03-17 23:00:00+00:00,OVFiets,,19001
2018-03-18 00:00:00+00:00,OVFiets,,19797
2018-03-18 01:00:00+00:00,OVFiets,,18952
2018-03-18 02:00:00+00:00,OVFiets,,20907
