2018-03-25 05:00:00+00:00,InfoPlusVTBL,,6
2018-03-25 06:00:00+00:00,InfoPlusVTBL,,5
2018-03-25 07:00:00+00:00,InfoPlusVTBL,,7
2018-03-25 08:00:00+00:00,InfoPlusVTBL,,2
2018-03-25 09:00:00+00:00,InfoPlusVTBL,,7
2018-03-25 10:00:00+00:00,InfoPlusVTBL,,6
2018-03-25 11:00:00+00:00,InfoPlusVTBL,,1
2018-03-25 12:00:00+00:00,InfoPlusVTBL,,3
2018-03-25 13:00:00+00:00,InfoPlusVTBL,,5
2018-03-25 14:00:00+00:00,InfoPlusVTBL,,1
2018-03-25 15:00:00+00:00,InfoPlusVTBL,,2
2018-03-25 16:00:00+00:00,InfoPlusVTBL,,1
2018-03-25 17:00:00+00:00,InfoPlusVTBL,,1
2018-03-25 18:00:00+00:00,InfoPlusVTBL,,3
2018-03-25 19:00:00+00:00,InfoPlusVTBL,,1
2018-03-25 21:00:00+00:00,InfoPlusVTBL,,2
2018-03-25 23:00:00+00:00,InfoPlusVTBL,,1
2018-03-26 02:00:00+00:00,InfoPlusVTBL,,1
