2018-03-28 03:00:00+00:00,InfoPlusPIS,,211
2018-03-28 04:00:00+00:00,InfoPlusPIS,,80
2018-03-28 05:00:00+00:00,InfoPlusPIS,,84
2018-03-28 06:00:00+00:00,InfoPlusPIS,,59
2018-03-28 07:00:00+00:00,InfoPlusPIS,,93
2018-03-28 08:00:00+00:00,InfoPlusPIS,,52
2018-03-28 10:00:00+00:00,InfoPlusPIS,,162
2018-03-28 11:00:00+00:00,InfoPlusPIS,,519
2018-03-28 12:00:00+00:00,InfoPlusPIS,,131
2018-03-28 13:00:00+00:00,InfoPlusPIS,,133
2018-03-28 14:00:00+00:00,InfoPlusPIS,,201
2018-03-28 15:00:00+00:00,InfoPlusPIS,,145
2018-03-28 16:00:00+00:00,InfoPlusPIS,,808
2018-03-28 17:00:00+00:00,InfoPlusPIS,,97
2018-03-28 18:00:00+00:00,InfoPlusPIS,,186
2018-03-28 19:00:00+00:00,InfoPlusPIS,,38
2018-03-28 21:00:00+00:00,InfoPlusPIS,,14
