2018-03-02 03:00:00+00:00,InfoPlusPIS,,28
2018-03-02 04:00:00+00:00,InfoPlusPIS,,484
2018-03-02 05:00:00+00:00,InfoPlusPIS,,331
2018-03-02 06:00:00+00:00,InfoPlusPIS,,269
2018-03-02 07:00:00+00:00,InfoPlusPIS,,625
2018-03-02 08:00:00+00:00,InfoPlusPIS,,440
2018-03-02 09:00:00+00:00,InfoPlusPIS,,329
2018-03-02 10:00:00+00:00,InfoPlusPIS,,370
2018-03-02 11:00:00+00:00,InfoPlusPIS,,614
2018-03-02 12:00:00+00:00,InfoPlusPIS,,592
2018-03-02 13:00:00+00:00,InfoPlusPIS,,328
2018-03-02 14:00:00+00:00,InfoPlusPIS,,56
2018-03-02 15:00:00+00:00,InfoPlusPIS,,31
2018-03-02 16:00:00+00:00,InfoPlusPIS,,1039
2018-03-02 17:00:00+00:00,InfoPlusPIS,,298
2018-03-02 18:00:00+00:00,InfoPlusPIS,,58
2018-03-02 19:00:00+00:00,InfoPlusPIS,,141
2018-03-02 20:00:00+00:00,InfoPlusPIS,,117
2018-03-02 21:00:00+00:00,InfoPlusPIS,,372
2018-03-02 22:00:00+00:00,InfoPlusPIS,,65
2018-03-02 23:00:00+00:00,InfoPlusPIS,,148
2018-03-03 00:00:00+00:00,InfoPlusPIS,,18
2018-03-03 01:00:00+00:00,InfoPlusPIS,,34
