2018-03-06 03:00:00+00:00,InfoPlusDAS,,1094
2018-03-06 04:00:00+00:00,InfoPlusDAS,,4785
2018-03-06 05:00:00+00:00,InfoPlusDAS,,10052
2018-03-06 06:00:00+00:00,InfoPlusDAS,,11261
2018-03-06 07:00:00+00:00,InfoPlusDAS,,11371
2018-03-06 08:00:00+00:00,InfoPlusDAS,,11016
2018-03-06 09:00:00+00:00,InfoPlusDAS,,10631
2018-03-06 10:00:00+00:00,InfoPlusDAS,,10065
2018-03-06 11:00:00+00:00,InfoPlusDAS,,9964
2018-03-06 12:00:00+00:00,InfoPlusDAS,,9579
2018-03-06 13:00:00+00:00,InfoPlusDAS,,10049
2018-03-06 14:00:00+00:00,InfoPlusDAS,,11326
2018-03-06 15:00:00+00:00,InfoPlusDAS,,10937
2018-03-06 16:00:00+00:00,InfoPlusDAS,,11095
2018-03-06 17:00:00+00:00,InfoPlusDAS,,10955
2018-03-06 18:00:00+00:00,InfoPlusDAS,,10773
2018-03-06 19:00:00+00:00,InfoPlusDAS,,9021
2018-03-06 20:00:00+00:00,InfoPlusDAS,,8377
2018-03-06 21:00:00+00:00,InfoPlusDAS,,7275
2018-03-06 22:00:00+00:00,InfoPlusDAS,,6226
2018-03-06 23:00:00+00:00,InfoPlusDAS,,3637
2018-03-07 00:00:00+00:00,InfoPlusDAS,,562
2018-03-07 01:00:00+00:00,InfoPlusDAS,,35
2018-03-07 02:00:00+00:00,InfoPlusDAS,,137
