2018-03-28 02:00:00+00:00,InfoPlusDVS,,1289
2018-03-28 03:00:00+00:00,InfoPlusDVS,,5197
2018-03-28 04:00:00+00:00,InfoPlusDVS,,9707
2018-03-28 05:00:00+00:00,InfoPlusDVS,,11069
2018-03-28 06:00:00+00:00,InfoPlusDVS,,11108
2018-03-28 07:00:00+00:00,InfoPlusDVS,,10752
2018-03-28 08:00:00+00:00,InfoPlusDVS,,10093
2018-03-28 09:00:00+00:00,InfoPlusDVS,,10214
2018-03-28 10:00:00+00:00,InfoPlusDVS,,10813
2018-03-28 11:00:00+00:00,InfoPlusDVS,,10978
2018-03-28 12:00:00+00:00,InfoPlusDVS,,11138
2018-03-28 13:00:00+00:00,InfoPlusDVS,,11515
2018-03-28 14:00:00+00:00,InfoPlusDVS,,12136
2018-03-28 15:00:00+00:00,InfoPlusDVS,,11783
2018-03-28 16:00:00+00:00,InfoPlusDVS,,10885
2018-03-28 17:00:00+00:00,InfoPlusDVS,,10031
2018-03-28 18:00:00+00:00,InfoPlusDVS,,8581
2018-03-28 19:00:00+00:00,InfoPlusDVS,,8076
2018-03-28 20:00:00+00:00,InfoPlusDVS,,7418
2018-03-28 21:00:00+00:00,InfoPlusDVS,,6064
2018-03-28 22:00:00+00:00,InfoPlusDVS,,3673
2018-03-28 23:00:00+00:00,InfoPlusDVS,,572
2018-03-29 00:00:00+00:00,InfoPlusDVS,,42
2018-03-29 01:00:00+00:00,InfoPlusDVS,,108
