2013-09-18 00:00:00+02:00,DSI,AC,7
2013-09-18 00:00:00+02:00,DSI,ADH,4
2013-09-18 00:00:00+02:00,DSI,AH,5
2013-09-18 00:00:00+02:00,DSI,AHP,6
2013-09-18 00:00:00+02:00,DSI,AHPR,9
2013-09-18 00:00:00+02:00,DSI,AHZ,7
2013-09-18 00:00:00+02:00,DSI,AKL,6
2013-09-18 00:00:00+02:00,DSI,AKM,6
2013-09-18 00:00:00+02:00,DSI,ALM,6
2013-09-18 00:00:00+02:00,DSI,ALMB,7
2013-09-18 00:00:00+02:00,DSI,ALMM,8
2013-09-18 00:00:00+02:00,DSI,ALMO,8
2013-09-18 00:00:00+02:00,DSI,ALMP,8
2013-09-18 00:00:00+02:00,DSI,AMF,6
2013-09-18 00:00:00+02:00,DSI,AMFS,8
2013-09-18 00:00:00+02:00,DSI,AML,8
2013-09-18 00:00:00+02:00,DSI,AMPO,7
2013-09-18 00:00:00+02:00,DSI,AMR,11
2013-09-18 00:00:00+02:00,DSI,AMRI,8
2013-09-18 00:00:00+02:00,DSI,AMRN,5
2013-09-18 00:00:00+02:00,DSI,ANA,10
2013-09-18 00:00:00+02:00,DSI,APD,6
2013-09-18 00:00:00+02:00,DSI,APDM,6
2013-09-18 00:00:00+02:00,DSI,APDO,4
2013-09-18 00:00:00+02:00,DSI,APG,8
2013-09-18 00:00:00+02:00,DSI,APN,6
2013-09-18 00:00:00+02:00,DSI,ARN,6
2013-09-18 00:00:00+02:00,DSI,ASA,5
2013-09-18 00:00:00+02:00,DSI,ASB,8
2013-09-18 00:00:00+02:00,DSI,ASD,6
2013-09-18 00:00:00+02:00,DSI,ASDAR,3
2013-09-18 00:00:00+02:00,DSI,ASDL,6
2013-09-18 00:00:00+02:00,DSI,ASDM,6
2013-09-18 00:00:00+02:00,DSI,ASDZ,9
2013-09-18 00:00:00+02:00,DSI,ASHD,10
2013-09-18 00:00:00+02:00,DSI,ASN,5
2013-09-18 00:00:00+02:00,DSI,ASS,7
2013-09-18 00:00:00+02:00,DSI,ASSP,8
2013-09-18 00:00:00+02:00,DSI,ATN,5
2013-09-18 00:00:00+02:00,DSI,ATW,3
2013-09-18 00:00:00+02:00,DSI,AVAT,7
2013-09-18 00:00:00+02:00,DSI,BD,7
2013-09-18 00:00:00+02:00,DSI,BDE,6
2013-09-18 00:00:00+02:00,DSI,BDG,5
2013-09-18 00:00:00+02:00,DSI,BDM,8
2013-09-18 00:00:00+02:00,DSI,BDPB,8
2013-09-18 00:00:00+02:00,DSI,BERCH,4
2013-09-18 00:00:00+02:00,DSI,BET,8
2013-09-18 00:00:00+02:00,DSI,BF,8
2013-09-18 00:00:00+02:00,DSI,BGN,7
2013-09-18 00:00:00+02:00,DSI,BH,2
2013-09-18 00:00:00+02:00,DSI,BHDV,7
2013-09-18 00:00:00+02:00,DSI,BHV,8
2013-09-18 00:00:00+02:00,DSI,BK,8
2013-09-18 00:00:00+02:00,DSI,BKF,7
2013-09-18 00:00:00+02:00,DSI,BKG,10
2013-09-18 00:00:00+02:00,DSI,BKL,8
2013-09-18 00:00:00+02:00,DSI,BL,7
2013-09-18 00:00:00+02:00,DSI,BLL,5
2013-09-18 00:00:00+02:00,DSI,BMN,6
2013-09-18 00:00:00+02:00,DSI,BMR,8
2013-09-18 00:00:00+02:00,DSI,BN,8
2013-09-18 00:00:00+02:00,DSI,BNC,7
2013-09-18 00:00:00+02:00,DSI,BNK,5
2013-09-18 00:00:00+02:00,DSI,BNN,8
2013-09-18 00:00:00+02:00,DSI,BP,6
2013-09-18 00:00:00+02:00,DSI,BR,7
2013-09-18 00:00:00+02:00,DSI,BRD,6
2013-09-18 00:00:00+02:00,DSI,BRN,6
2013-09-18 00:00:00+02:00,DSI,BRUSC,4
2013-09-18 00:00:00+02:00,DSI,BRUSN,3
2013-09-18 00:00:00+02:00,DSI,BRUSZ,2
2013-09-18 00:00:00+02:00,DSI,BSD,8
2013-09-18 00:00:00+02:00,DSI,BSK,6
2013-09-18 00:00:00+02:00,DSI,BSMZ,6
2013-09-18 00:00:00+02:00,DSI,BTL,8
2013-09-18 00:00:00+02:00,DSI,BV,5
2013-09-18 00:00:00+02:00,DSI,BZL,5
2013-09-18 00:00:00+02:00,DSI,BZM,3
2013-09-18 00:00:00+02:00,DSI,CAS,9
2013-09-18 00:00:00+02:00,DSI,CK,7
2013-09-18 00:00:00+02:00,DSI,CL,7
2013-09-18 00:00:00+02:00,DSI,CO,6
2013-09-18 00:00:00+02:00,DSI,CPS,8
2013-09-18 00:00:00+02:00,DSI,CVM,7
2013-09-18 00:00:00+02:00,DSI,DA,6
2013-09-18 00:00:00+02:00,DSI,DB,6
2013-09-18 00:00:00+02:00,DSI,DDN,7
2013-09-18 00:00:00+02:00,DSI,DDR,10
2013-09-18 00:00:00+02:00,DSI,DDRS,7
2013-09-18 00:00:00+02:00,DSI,DDZD,7
2013-09-18 00:00:00+02:00,DSI,DEI,7
2013-09-18 00:00:00+02:00,DSI,DID,5
2013-09-18 00:00:00+02:00,DSI,DL,7
2013-09-18 00:00:00+02:00,DSI,DLD,7
2013-09-18 00:00:00+02:00,DSI,DLN,7
2013-09-18 00:00:00+02:00,DSI,DMN,8
2013-09-18 00:00:00+02:00,DSI,DMNZ,8
2013-09-18 00:00:00+02:00,DSI,DN,6
2013-09-18 00:00:00+02:00,DSI,DR,6
2013-09-18 00:00:00+02:00,DSI,DRH,6
2013-09-18 00:00:00+02:00,DSI,DRON,4
2013-09-18 00:00:00+02:00,DSI,DRP,7
2013-09-18 00:00:00+02:00,DSI,DT,8
2013-09-18 00:00:00+02:00,DSI,DTC,9
2013-09-18 00:00:00+02:00,DSI,DTCH,6
2013-09-18 00:00:00+02:00,DSI,DTZ,7
2013-09-18 00:00:00+02:00,DSI,DUISB,4
2013-09-18 00:00:00+02:00,DSI,DV,6
2013-09-18 00:00:00+02:00,DSI,DVC,6
2013-09-18 00:00:00+02:00,DSI,DVD,7
2013-09-18 00:00:00+02:00,DSI,DVN,6
2013-09-18 00:00:00+02:00,DSI,DVNK,8
2013-09-18 00:00:00+02:00,DSI,DZ,10
2013-09-18 00:00:00+02:00,DSI,DZW,7
2013-09-18 00:00:00+02:00,DSI,EC,6
2013-09-18 00:00:00+02:00,DSI,ED,5
2013-09-18 00:00:00+02:00,DSI,EDC,7
2013-09-18 00:00:00+02:00,DSI,EDN,5
2013-09-18 00:00:00+02:00,DSI,EGH,8
2013-09-18 00:00:00+02:00,DSI,EGHM,5
2013-09-18 00:00:00+02:00,DSI,EHB,6
2013-09-18 00:00:00+02:00,DSI,EHST,2
2013-09-18 00:00:00+02:00,DSI,EHV,4
2013-09-18 00:00:00+02:00,DSI,EKZ,8
2013-09-18 00:00:00+02:00,DSI,EM,3
2013-09-18 00:00:00+02:00,DSI,EML,9
2013-09-18 00:00:00+02:00,DSI,EMN,9
2013-09-18 00:00:00+02:00,DSI,EMNZ,5
2013-09-18 00:00:00+02:00,DSI,ES,8
2013-09-18 00:00:00+02:00,DSI,ESD,8
2013-09-18 00:00:00+02:00,DSI,ESE,5
2013-09-18 00:00:00+02:00,DSI,ESIN,4
2013-09-18 00:00:00+02:00,DSI,ESN,3
2013-09-18 00:00:00+02:00,DSI,EST,5
2013-09-18 00:00:00+02:00,DSI,ETN,7
2013-09-18 00:00:00+02:00,DSI,FDP,3
2013-09-18 00:00:00+02:00,DSI,FKI,6
2013-09-18 00:00:00+02:00,DSI,FN,6
2013-09-18 00:00:00+02:00,DSI,FVS,3
2013-09-18 00:00:00+02:00,DSI,FWA,1
2013-09-18 00:00:00+02:00,DSI,G,3
2013-09-18 00:00:00+02:00,DSI,GBG,8
2013-09-18 00:00:00+02:00,DSI,GBR,9
2013-09-18 00:00:00+02:00,DSI,GD,8
2013-09-18 00:00:00+02:00,DSI,GDG,7
2013-09-18 00:00:00+02:00,DSI,GDK,6
2013-09-18 00:00:00+02:00,DSI,GDM,8
2013-09-18 00:00:00+02:00,DSI,GDR,8
2013-09-18 00:00:00+02:00,DSI,GERP,9
2013-09-18 00:00:00+02:00,DSI,GK,8
2013-09-18 00:00:00+02:00,DSI,GLN,6
2013-09-18 00:00:00+02:00,DSI,GMD,1
2013-09-18 00:00:00+02:00,DSI,GMOG,3
2013-09-18 00:00:00+02:00,DSI,GN,9
2013-09-18 00:00:00+02:00,DSI,GND,6
2013-09-18 00:00:00+02:00,DSI,GNN,7
2013-09-18 00:00:00+02:00,DSI,GO,9
2013-09-18 00:00:00+02:00,DSI,GP,10
2013-09-18 00:00:00+02:00,DSI,GR,8
2013-09-18 00:00:00+02:00,DSI,GS,6
2013-09-18 00:00:00+02:00,DSI,GV,8
2013-09-18 00:00:00+02:00,DSI,GVC,9
2013-09-18 00:00:00+02:00,DSI,GVM,8
2013-09-18 00:00:00+02:00,DSI,GVMW,10
2013-09-18 00:00:00+02:00,DSI,GW,6
2013-09-18 00:00:00+02:00,DSI,GZ,7
2013-09-18 00:00:00+02:00,DSI,HAD,8
2013-09-18 00:00:00+02:00,DSI,HB,5
2013-09-18 00:00:00+02:00,DSI,HBZM,4
2013-09-18 00:00:00+02:00,DSI,HD,7
2013-09-18 00:00:00+02:00,DSI,HDB,6
2013-09-18 00:00:00+02:00,DSI,HDE,6
2013-09-18 00:00:00+02:00,DSI,HDG,7
2013-09-18 00:00:00+02:00,DSI,HDR,7
2013-09-18 00:00:00+02:00,DSI,HDRZ,6
2013-09-18 00:00:00+02:00,DSI,HFD,7
2013-09-18 00:00:00+02:00,DSI,HGL,6
2013-09-18 00:00:00+02:00,DSI,HGLG,7
2013-09-18 00:00:00+02:00,DSI,HGLO,5
2013-09-18 00:00:00+02:00,DSI,HGV,5
2013-09-18 00:00:00+02:00,DSI,HGZ,5
2013-09-18 00:00:00+02:00,DSI,HIL,8
2013-09-18 00:00:00+02:00,DSI,HK,7
2013-09-18 00:00:00+02:00,DSI,HKS,5
2013-09-18 00:00:00+02:00,DSI,HLD,7
2013-09-18 00:00:00+02:00,DSI,HLDS,6
2013-09-18 00:00:00+02:00,DSI,HLG,7
2013-09-18 00:00:00+02:00,DSI,HLGH,8
2013-09-18 00:00:00+02:00,DSI,HLM,6
2013-09-18 00:00:00+02:00,DSI,HLMS,7
2013-09-18 00:00:00+02:00,DSI,HLO,5
2013-09-18 00:00:00+02:00,DSI,HM,8
2013-09-18 00:00:00+02:00,DSI,HMBH,8
2013-09-18 00:00:00+02:00,DSI,HMBV,9
2013-09-18 00:00:00+02:00,DSI,HMH,9
2013-09-18 00:00:00+02:00,DSI,HMN,7
2013-09-18 00:00:00+02:00,DSI,HN,9
2013-09-18 00:00:00+02:00,DSI,HNK,9
2013-09-18 00:00:00+02:00,DSI,HNO,6
2013-09-18 00:00:00+02:00,DSI,HNP,8
2013-09-18 00:00:00+02:00,DSI,HON,8
2013-09-18 00:00:00+02:00,DSI,HOR,7
2013-09-18 00:00:00+02:00,DSI,HR,9
2013-09-18 00:00:00+02:00,DSI,HRL,7
2013-09-18 00:00:00+02:00,DSI,HRLK,9
2013-09-18 00:00:00+02:00,DSI,HRLW,8
2013-09-18 00:00:00+02:00,DSI,HRN,7
2013-09-18 00:00:00+02:00,DSI,HRT,6
2013-09-18 00:00:00+02:00,DSI,HT,6
2013-09-18 00:00:00+02:00,DSI,HTN,6
2013-09-18 00:00:00+02:00,DSI,HTNC,6
2013-09-18 00:00:00+02:00,DSI,HTO,8
2013-09-18 00:00:00+02:00,DSI,HVL,8
2013-09-18 00:00:00+02:00,DSI,HVS,7
2013-09-18 00:00:00+02:00,DSI,HVSN,4
2013-09-18 00:00:00+02:00,DSI,HVSP,8
2013-09-18 00:00:00+02:00,DSI,HWD,7
2013-09-18 00:00:00+02:00,DSI,HWZB,8
2013-09-18 00:00:00+02:00,DSI,HZ,4
2013-09-18 00:00:00+02:00,DSI,HZE,9
2013-09-18 00:00:00+02:00,DSI,IHR,7
2013-09-18 00:00:00+02:00,DSI,IJT,8
2013-09-18 00:00:00+02:00,DSI,KAP,4
2013-09-18 00:00:00+02:00,DSI,KBD,7
2013-09-18 00:00:00+02:00,DSI,KBK,7
2013-09-18 00:00:00+02:00,DSI,KBW,7
2013-09-18 00:00:00+02:00,DSI,KLP,5
2013-09-18 00:00:00+02:00,DSI,KMA,8
2013-09-18 00:00:00+02:00,DSI,KMR,6
2013-09-18 00:00:00+02:00,DSI,KMW,6
2013-09-18 00:00:00+02:00,DSI,KN,4
2013-09-18 00:00:00+02:00,DSI,KOLN,2
2013-09-18 00:00:00+02:00,DSI,KPN,4
2013-09-18 00:00:00+02:00,DSI,KPNZ,7
2013-09-18 00:00:00+02:00,DSI,KRD,8
2013-09-18 00:00:00+02:00,DSI,KRG,6
2013-09-18 00:00:00+02:00,DSI,KTCH,3
2013-09-18 00:00:00+02:00,DSI,KTR,8
2013-09-18 00:00:00+02:00,DSI,KW,5
2013-09-18 00:00:00+02:00,DSI,KZD,8
2013-09-18 00:00:00+02:00,DSI,LAA,7
2013-09-18 00:00:00+02:00,DSI,LC,9
2013-09-18 00:00:00+02:00,DSI,LDL,7
2013-09-18 00:00:00+02:00,DSI,LDM,7
2013-09-18 00:00:00+02:00,DSI,LEDN,7
2013-09-18 00:00:00+02:00,DSI,LEER,4
2013-09-18 00:00:00+02:00,DSI,LG,9
2013-09-18 00:00:00+02:00,DSI,LLS,8
2013-09-18 00:00:00+02:00,DSI,LNK,4
2013-09-18 00:00:00+02:00,DSI,LP,5
2013-09-18 00:00:00+02:00,DSI,LTN,7
2013-09-18 00:00:00+02:00,DSI,LTV,5
2013-09-18 00:00:00+02:00,DSI,LUT,7
2013-09-18 00:00:00+02:00,DSI,LW,11
2013-09-18 00:00:00+02:00,DSI,LWC,6
2013-09-18 00:00:00+02:00,DSI,MAS,5
2013-09-18 00:00:00+02:00,DSI,MCGB,4
2013-09-18 00:00:00+02:00,DSI,MDB,8
2013-09-18 00:00:00+02:00,DSI,MECH,3
2013-09-18 00:00:00+02:00,DSI,MES,7
2013-09-18 00:00:00+02:00,DSI,MG,8
2013-09-18 00:00:00+02:00,DSI,MHO,4
2013-09-18 00:00:00+02:00,DSI,MMLH,7
2013-09-18 00:00:00+02:00,DSI,MP,8
2013-09-18 00:00:00+02:00,DSI,MRB,9
2013-09-18 00:00:00+02:00,DSI,MRN,6
2013-09-18 00:00:00+02:00,DSI,MSS,9
2013-09-18 00:00:00+02:00,DSI,MSW,7
2013-09-18 00:00:00+02:00,DSI,MT,4
2013-09-18 00:00:00+02:00,DSI,MTH,7
2013-09-18 00:00:00+02:00,DSI,MTN,4
2013-09-18 00:00:00+02:00,DSI,MTR,6
2013-09-18 00:00:00+02:00,DSI,MZ,9
2013-09-18 00:00:00+02:00,DSI,NA,7
2013-09-18 00:00:00+02:00,DSI,NDB,6
2013-09-18 00:00:00+02:00,DSI,NH,8
2013-09-18 00:00:00+02:00,DSI,NKK,8
2013-09-18 00:00:00+02:00,DSI,NM,8
2013-09-18 00:00:00+02:00,DSI,NMD,11
2013-09-18 00:00:00+02:00,DSI,NMH,7
2013-09-18 00:00:00+02:00,DSI,NML,7
2013-09-18 00:00:00+02:00,DSI,NS,8
2013-09-18 00:00:00+02:00,DSI,NSCH,6
2013-09-18 00:00:00+02:00,DSI,NVD,5
2013-09-18 00:00:00+02:00,DSI,NVDW,4
2013-09-18 00:00:00+02:00,DSI,NVP,6
2013-09-18 00:00:00+02:00,DSI,NWK,9
2013-09-18 00:00:00+02:00,DSI,NWL,7
2013-09-18 00:00:00+02:00,DSI,O,8
2013-09-18 00:00:00+02:00,DSI,OBD,8
2013-09-18 00:00:00+02:00,DSI,OBERH,2
2013-09-18 00:00:00+02:00,DSI,ODB,8
2013-09-18 00:00:00+02:00,DSI,ODZ,8
2013-09-18 00:00:00+02:00,DSI,OMN,8
2013-09-18 00:00:00+02:00,DSI,OP,10
2013-09-18 00:00:00+02:00,DSI,OST,9
2013-09-18 00:00:00+02:00,DSI,OT,6
2013-09-18 00:00:00+02:00,DSI,OTB,8
2013-09-18 00:00:00+02:00,DSI,OVN,6
2013-09-18 00:00:00+02:00,DSI,OW,6
2013-09-18 00:00:00+02:00,DSI,PMO,4
2013-09-18 00:00:00+02:00,DSI,PMR,6
2013-09-18 00:00:00+02:00,DSI,PMW,8
2013-09-18 00:00:00+02:00,DSI,PT,9
2013-09-18 00:00:00+02:00,DSI,RAI,6
2013-09-18 00:00:00+02:00,DSI,RAT,6
2013-09-18 00:00:00+02:00,DSI,RB,7
2013-09-18 00:00:00+02:00,DSI,RD,7
2013-09-18 00:00:00+02:00,DSI,RH,8
2013-09-18 00:00:00+02:00,DSI,RHN,6
2013-09-18 00:00:00+02:00,DSI,RL,7
2013-09-18 00:00:00+02:00,DSI,RLB,8
2013-09-18 00:00:00+02:00,DSI,RM,8
2013-09-18 00:00:00+02:00,DSI,RS,7
2013-09-18 00:00:00+02:00,DSI,RSD,5
2013-09-18 00:00:00+02:00,DSI,RSN,7
2013-09-18 00:00:00+02:00,DSI,RSW,6
2013-09-18 00:00:00+02:00,DSI,RTA,8
2013-09-18 00:00:00+02:00,DSI,RTB,7
2013-09-18 00:00:00+02:00,DSI,RTD,6
2013-09-18 00:00:00+02:00,DSI,RTN,7
2013-09-18 00:00:00+02:00,DSI,RTST,2
2013-09-18 00:00:00+02:00,DSI,RTZ,10
2013-09-18 00:00:00+02:00,DSI,RV,5
2013-09-18 00:00:00+02:00,DSI,RVS,6
2013-09-18 00:00:00+02:00,DSI,SBK,8
2013-09-18 00:00:00+02:00,DSI,SCHB,3
2013-09-18 00:00:00+02:00,DSI,SD,8
2013-09-18 00:00:00+02:00,DSI,SDA,8
2013-09-18 00:00:00+02:00,DSI,SDM,5
2013-09-18 00:00:00+02:00,DSI,SDT,7
2013-09-18 00:00:00+02:00,DSI,SDTB,5
2013-09-18 00:00:00+02:00,DSI,SGL,8
2013-09-18 00:00:00+02:00,DSI,SGN,9
2013-09-18 00:00:00+02:00,DSI,SHL,6
2013-09-18 00:00:00+02:00,DSI,SK,7
2013-09-18 00:00:00+02:00,DSI,SKND,5
2013-09-18 00:00:00+02:00,DSI,SM,8
2013-09-18 00:00:00+02:00,DSI,SN,10
2013-09-18 00:00:00+02:00,DSI,SOG,7
2013-09-18 00:00:00+02:00,DSI,SPM,5
2013-09-18 00:00:00+02:00,DSI,SPTN,6
2013-09-18 00:00:00+02:00,DSI,SPTZ,9
2013-09-18 00:00:00+02:00,DSI,SRN,5
2013-09-18 00:00:00+02:00,DSI,SSH,6
2013-09-18 00:00:00+02:00,DSI,ST,7
2013-09-18 00:00:00+02:00,DSI,STD,6
2013-09-18 00:00:00+02:00,DSI,STM,8
2013-09-18 00:00:00+02:00,DSI,STV,6
2013-09-18 00:00:00+02:00,DSI,STZ,8
2013-09-18 00:00:00+02:00,DSI,SWD,8
2013-09-18 00:00:00+02:00,DSI,SWK,9
2013-09-18 00:00:00+02:00,DSI,TB,6
2013-09-18 00:00:00+02:00,DSI,TBG,5
2013-09-18 00:00:00+02:00,DSI,TBR,7
2013-09-18 00:00:00+02:00,DSI,TBU,7
2013-09-18 00:00:00+02:00,DSI,TG,9
2013-09-18 00:00:00+02:00,DSI,TL,7
2013-09-18 00:00:00+02:00,DSI,TPSW,7
2013-09-18 00:00:00+02:00,DSI,TWL,7
2013-09-18 00:00:00+02:00,DSI,UHM,7
2013-09-18 00:00:00+02:00,DSI,UHZ,9
2013-09-18 00:00:00+02:00,DSI,UST,6
2013-09-18 00:00:00+02:00,DSI,UT,6
2013-09-18 00:00:00+02:00,DSI,UTG,5
2013-09-18 00:00:00+02:00,DSI,UTL,5
2013-09-18 00:00:00+02:00,DSI,UTM,10
2013-09-18 00:00:00+02:00,DSI,UTO,9
2013-09-18 00:00:00+02:00,DSI,UTT,6
2013-09-18 00:00:00+02:00,DSI,UTZL,7
2013-09-18 00:00:00+02:00,DSI,VB,7
2013-09-18 00:00:00+02:00,DSI,VD,6
2013-09-18 00:00:00+02:00,DSI,VDG,6
2013-09-18 00:00:00+02:00,DSI,VDL,7
2013-09-18 00:00:00+02:00,DSI,VDM,7
2013-09-18 00:00:00+02:00,DSI,VDO,5
2013-09-18 00:00:00+02:00,DSI,VDW,8
2013-09-18 00:00:00+02:00,DSI,VEM,7
2013-09-18 00:00:00+02:00,DSI,VG,6
2013-09-18 00:00:00+02:00,DSI,VH,5
2013-09-18 00:00:00+02:00,DSI,VHP,8
2013-09-18 00:00:00+02:00,DSI,VIERS,5
2013-09-18 00:00:00+02:00,DSI,VK,7
2013-09-18 00:00:00+02:00,DSI,VL,7
2013-09-18 00:00:00+02:00,DSI,VLB,4
2013-09-18 00:00:00+02:00,DSI,VLVRD,5
2013-09-18 00:00:00+02:00,DSI,VNDC,8
2013-09-18 00:00:00+02:00,DSI,VNDW,9
2013-09-18 00:00:00+02:00,DSI,VP,7
2013-09-18 00:00:00+02:00,DSI,VRY,6
2013-09-18 00:00:00+02:00,DSI,VS,5
2013-09-18 00:00:00+02:00,DSI,VSS,6
2013-09-18 00:00:00+02:00,DSI,VST,7
2013-09-18 00:00:00+02:00,DSI,VSV,7
2013-09-18 00:00:00+02:00,DSI,VTN,9
2013-09-18 00:00:00+02:00,DSI,VWD,6
2013-09-18 00:00:00+02:00,DSI,VZ,8
2013-09-18 00:00:00+02:00,DSI,WAD,7
2013-09-18 00:00:00+02:00,DSI,WADN,5
2013-09-18 00:00:00+02:00,DSI,WC,7
2013-09-18 00:00:00+02:00,DSI,WD,9
2013-09-18 00:00:00+02:00,DSI,WDN,7
2013-09-18 00:00:00+02:00,DSI,WF,8
2013-09-18 00:00:00+02:00,DSI,WFM,8
2013-09-18 00:00:00+02:00,DSI,WH,8
2013-09-18 00:00:00+02:00,DSI,WK,7
2013-09-18 00:00:00+02:00,DSI,WL,6
2013-09-18 00:00:00+02:00,DSI,WM,6
2013-09-18 00:00:00+02:00,DSI,WP,7
2013-09-18 00:00:00+02:00,DSI,WR,3
2013-09-18 00:00:00+02:00,DSI,WS,5
2013-09-18 00:00:00+02:00,DSI,WSM,7
2013-09-18 00:00:00+02:00,DSI,WT,6
2013-09-18 00:00:00+02:00,DSI,WTV,7
2013-09-18 00:00:00+02:00,DSI,WV,7
2013-09-18 00:00:00+02:00,DSI,WW,8
2013-09-18 00:00:00+02:00,DSI,WWW,8
2013-09-18 00:00:00+02:00,DSI,WZ,6
2013-09-18 00:00:00+02:00,DSI,YPB,8
2013-09-18 00:00:00+02:00,DSI,ZA,6
2013-09-18 00:00:00+02:00,DSI,ZB,6
2013-09-18 00:00:00+02:00,DSI,ZBM,8
2013-09-18 00:00:00+02:00,DSI,ZD,8
2013-09-18 00:00:00+02:00,DSI,ZDK,9
2013-09-18 00:00:00+02:00,DSI,ZH,5
2013-09-18 00:00:00+02:00,DSI,ZL,5
2013-09-18 00:00:00+02:00,DSI,ZLW,8
2013-09-18 00:00:00+02:00,DSI,ZP,4
2013-09-18 00:00:00+02:00,DSI,ZTM,8
2013-09-18 00:00:00+02:00,DSI,ZTMO,7
2013-09-18 00:00:00+02:00,DSI,ZV,7
2013-09-18 00:00:00+02:00,DSI,ZVB,8
2013-09-18 00:00:00+02:00,DSI,ZVT,6
2013-09-18 00:00:00+02:00,DSI,ZWD,4
2013-09-18 00:00:00+02:00,DSI,ZWW,7
2013-09-18 01:00:00+02:00,DSI,AC,9
2013-09-18 01:00:00+02:00,DSI,ADH,6
2013-09-18 01:00:00+02:00,DSI,AH,9
2013-09-18 01:00:00+02:00,DSI,AHP,9
2013-09-18 01:00:00+02:00,DSI,AHPR,7
2013-09-18 01:00:00+02:00,DSI,AHZ,6
2013-09-18 01:00:00+02:00,DSI,AKL,10
2013-09-18 01:00:00+02:00,DSI,AKM,9
2013-09-18 01:00:00+02:00,DSI,ALM,10
2013-09-18 01:00:00+02:00,DSI,ALMB,8
2013-09-18 01:00:00+02:00,DSI,ALMM,6
2013-09-18 01:00:00+02:00,DSI,ALMO,7
2013-09-18 01:00:00+02:00,DSI,ALMP,9
2013-09-18 01:00:00+02:00,DSI,AMF,8
2013-09-18 01:00:00+02:00,DSI,AMFS,6
2013-09-18 01:00:00+02:00,DSI,AML,8
2013-09-18 01:00:00+02:00,DSI,AMPO,10
2013-09-18 01:00:00+02:00,DSI,AMR,7
2013-09-18 01:00:00+02:00,DSI,AMRI,8
2013-09-18 01:00:00+02:00,DSI,AMRN,9
2013-09-18 01:00:00+02:00,DSI,ANA,8
2013-09-18 01:00:00+02:00,DSI,APD,7
2013-09-18 01:00:00+02:00,DSI,APDM,4
2013-09-18 01:00:00+02:00,DSI,APDO,8
2013-09-18 01:00:00+02:00,DSI,APG,9
2013-09-18 01:00:00+02:00,DSI,APN,8
2013-09-18 01:00:00+02:00,DSI,ARN,8
2013-09-18 01:00:00+02:00,DSI,ASA,10
2013-09-18 01:00:00+02:00,DSI,ASB,7
2013-09-18 01:00:00+02:00,DSI,ASD,10
2013-09-18 01:00:00+02:00,DSI,ASDAR,4
2013-09-18 01:00:00+02:00,DSI,ASDL,9
2013-09-18 01:00:00+02:00,DSI,ASDM,9
2013-09-18 01:00:00+02:00,DSI,ASDZ,7
2013-09-18 01:00:00+02:00,DSI,ASHD,7
2013-09-18 01:00:00+02:00,DSI,ASN,7
2013-09-18 01:00:00+02:00,DSI,ASS,9
2013-09-18 01:00:00+02:00,DSI,ASSP,7
2013-09-18 01:00:00+02:00,DSI,ATN,7
2013-09-18 01:00:00+02:00,DSI,ATW,1
2013-09-18 01:00:00+02:00,DSI,AVAT,10
2013-09-18 01:00:00+02:00,DSI,BD,9
2013-09-18 01:00:00+02:00,DSI,BDE,7
2013-09-18 01:00:00+02:00,DSI,BDG,11
2013-09-18 01:00:00+02:00,DSI,BDM,8
2013-09-18 01:00:00+02:00,DSI,BDPB,9
2013-09-18 01:00:00+02:00,DSI,BERCH,1
2013-09-18 01:00:00+02:00,DSI,BET,8
2013-09-18 01:00:00+02:00,DSI,BF,7
2013-09-18 01:00:00+02:00,DSI,BGN,8
2013-09-18 01:00:00+02:00,DSI,BH,3
2013-09-18 01:00:00+02:00,DSI,BHDV,8
2013-09-18 01:00:00+02:00,DSI,BHV,7
2013-09-18 01:00:00+02:00,DSI,BK,8
2013-09-18 01:00:00+02:00,DSI,BKF,7
2013-09-18 01:00:00+02:00,DSI,BKG,5
2013-09-18 01:00:00+02:00,DSI,BKL,8
2013-09-18 01:00:00+02:00,DSI,BL,6
2013-09-18 01:00:00+02:00,DSI,BLL,11
2013-09-18 01:00:00+02:00,DSI,BMN,5
2013-09-18 01:00:00+02:00,DSI,BMR,8
2013-09-18 01:00:00+02:00,DSI,BN,7
2013-09-18 01:00:00+02:00,DSI,BNC,6
2013-09-18 01:00:00+02:00,DSI,BNK,9
2013-09-18 01:00:00+02:00,DSI,BNN,6
2013-09-18 01:00:00+02:00,DSI,BP,7
2013-09-18 01:00:00+02:00,DSI,BR,7
2013-09-18 01:00:00+02:00,DSI,BRD,7
2013-09-18 01:00:00+02:00,DSI,BRN,8
2013-09-18 01:00:00+02:00,DSI,BRUSC,6
2013-09-18 01:00:00+02:00,DSI,BRUSN,5
2013-09-18 01:00:00+02:00,DSI,BRUSZ,4
2013-09-18 01:00:00+02:00,DSI,BSD,8
2013-09-18 01:00:00+02:00,DSI,BSK,8
2013-09-18 01:00:00+02:00,DSI,BSMZ,9
2013-09-18 01:00:00+02:00,DSI,BTL,6
2013-09-18 01:00:00+02:00,DSI,BV,8
2013-09-18 01:00:00+02:00,DSI,BZL,10
2013-09-18 01:00:00+02:00,DSI,BZM,4
2013-09-18 01:00:00+02:00,DSI,CAS,9
2013-09-18 01:00:00+02:00,DSI,CK,8
2013-09-18 01:00:00+02:00,DSI,CL,8
