2012-10-04 09:00:00+00:00,Unknown,AC,4
2012-10-04 09:00:00+00:00,Unknown,AH,4
2012-10-04 09:00:00+00:00,Unknown,AHP,4
2012-10-04 09:00:00+00:00,Unknown,AHPR,4
2012-10-04 09:00:00+00:00,Unknown,AHZ,4
2012-10-04 09:00:00+00:00,Unknown,AKL,4
2012-10-04 09:00:00+00:00,Unknown,AKM,4
2012-10-04 09:00:00+00:00,Unknown,ALM,4
2012-10-04 09:00:00+00:00,Unknown,ALMB,4
2012-10-04 09:00:00+00:00,Unknown,ALMM,5
2012-10-04 09:00:00+00:00,Unknown,ALMO,4
2012-10-04 09:00:00+00:00,Unknown,ALMP,4
2012-10-04 09:00:00+00:00,Unknown,AMF,4
2012-10-04 09:00:00+00:00,Unknown,AMFS,4
2012-10-04 09:00:00+00:00,Unknown,AML,4
2012-10-04 09:00:00+00:00,Unknown,AMR,5
2012-10-04 09:00:00+00:00,Unknown,AMRI,4
2012-10-04 09:00:00+00:00,Unknown,AMRN,4
2012-10-04 09:00:00+00:00,Unknown,ANA,4
2012-10-04 09:00:00+00:00,Unknown,APD,4
2012-10-04 09:00:00+00:00,Unknown,APDM,4
2012-10-04 09:00:00+00:00,Unknown,APDO,4
2012-10-04 09:00:00+00:00,Unknown,APG,4
2012-10-04 09:00:00+00:00,Unknown,APN,4
2012-10-04 09:00:00+00:00,Unknown,ARN,4
2012-10-04 09:00:00+00:00,Unknown,ASA,4
2012-10-04 09:00:00+00:00,Unknown,ASB,4
2012-10-04 09:00:00+00:00,Unknown,ASD,4
2012-10-04 09:00:00+00:00,Unknown,ASDAR,4
2012-10-04 09:00:00+00:00,Unknown,ASDL,4
2012-10-04 09:00:00+00:00,Unknown,ASDM,4
2012-10-04 09:00:00+00:00,Unknown,ASDZ,4
2012-10-04 09:00:00+00:00,Unknown,ASHD,4
2012-10-04 09:00:00+00:00,Unknown,ASN,4
2012-10-04 09:00:00+00:00,Unknown,ASS,4
2012-10-04 09:00:00+00:00,Unknown,ASSP,4
2012-10-04 09:00:00+00:00,Unknown,ATN,4
2012-10-04 09:00:00+00:00,Unknown,ATW,4
2012-10-04 09:00:00+00:00,Unknown,AVAT,4
2012-10-04 09:00:00+00:00,Unknown,BD,4
2012-10-04 09:00:00+00:00,Unknown,BDE,4
2012-10-04 09:00:00+00:00,Unknown,BDG,4
2012-10-04 09:00:00+00:00,Unknown,BDM,4
2012-10-04 09:00:00+00:00,Unknown,BDPB,4
2012-10-04 09:00:00+00:00,Unknown,BERCH,4
2012-10-04 09:00:00+00:00,Unknown,BET,4
2012-10-04 09:00:00+00:00,Unknown,BF,4
2012-10-04 09:00:00+00:00,Unknown,BGN,4
2012-10-04 09:00:00+00:00,Unknown,BH,4
2012-10-04 09:00:00+00:00,Unknown,BHDV,4
2012-10-04 09:00:00+00:00,Unknown,BHV,4
2012-10-04 09:00:00+00:00,Unknown,BK,3
2012-10-04 09:00:00+00:00,Unknown,BKF,4
2012-10-04 09:00:00+00:00,Unknown,BKG,4
2012-10-04 09:00:00+00:00,Unknown,BKL,5
2012-10-04 09:00:00+00:00,Unknown,BL,4
2012-10-04 09:00:00+00:00,Unknown,BLL,4
2012-10-04 09:00:00+00:00,Unknown,BMN,4
2012-10-04 09:00:00+00:00,Unknown,BMR,4
2012-10-04 09:00:00+00:00,Unknown,BN,4
2012-10-04 09:00:00+00:00,Unknown,BNC,4
2012-10-04 09:00:00+00:00,Unknown,BNK,4
2012-10-04 09:00:00+00:00,Unknown,BNN,4
2012-10-04 09:00:00+00:00,Unknown,BP,4
2012-10-04 09:00:00+00:00,Unknown,BR,4
2012-10-04 09:00:00+00:00,Unknown,BRD,4
2012-10-04 09:00:00+00:00,Unknown,BRN,4
2012-10-04 09:00:00+00:00,Unknown,BRUSC,4
2012-10-04 09:00:00+00:00,Unknown,BRUSN,4
2012-10-04 09:00:00+00:00,Unknown,BRUSZ,4
2012-10-04 09:00:00+00:00,Unknown,BSD,4
2012-10-04 09:00:00+00:00,Unknown,BSK,4
2012-10-04 09:00:00+00:00,Unknown,BSMZ,4
2012-10-04 09:00:00+00:00,Unknown,BTL,4
2012-10-04 09:00:00+00:00,Unknown,BV,4
2012-10-04 09:00:00+00:00,Unknown,BZL,3
2012-10-04 09:00:00+00:00,Unknown,BZM,4
2012-10-04 09:00:00+00:00,Unknown,CAS,4
2012-10-04 09:00:00+00:00,Unknown,CK,5
2012-10-04 09:00:00+00:00,Unknown,CL,4
2012-10-04 09:00:00+00:00,Unknown,CO,4
2012-10-04 09:00:00+00:00,Unknown,CPS,5
2012-10-04 09:00:00+00:00,Unknown,CVM,4
2012-10-04 09:00:00+00:00,Unknown,DA,4
2012-10-04 09:00:00+00:00,Unknown,DB,4
2012-10-04 09:00:00+00:00,Unknown,DDN,4
2012-10-04 09:00:00+00:00,Unknown,DDR,4
2012-10-04 09:00:00+00:00,Unknown,DDRS,4
2012-10-04 09:00:00+00:00,Unknown,DDZD,3
2012-10-04 09:00:00+00:00,Unknown,DEI,4
2012-10-04 09:00:00+00:00,Unknown,DID,4
2012-10-04 09:00:00+00:00,Unknown,DL,4
2012-10-04 09:00:00+00:00,Unknown,DLD,4
2012-10-04 09:00:00+00:00,Unknown,DLN,4
2012-10-04 09:00:00+00:00,Unknown,DMN,4
2012-10-04 09:00:00+00:00,Unknown,DMNZ,4
2012-10-04 09:00:00+00:00,Unknown,DN,4
2012-10-04 09:00:00+00:00,Unknown,DR,4
2012-10-04 09:00:00+00:00,Unknown,DRH,5
2012-10-04 09:00:00+00:00,Unknown,DRP,4
2012-10-04 09:00:00+00:00,Unknown,DT,4
2012-10-04 09:00:00+00:00,Unknown,DTC,5
2012-10-04 09:00:00+00:00,Unknown,DTCH,4
2012-10-04 09:00:00+00:00,Unknown,DTZ,4
2012-10-04 09:00:00+00:00,Unknown,DUISB,4
2012-10-04 09:00:00+00:00,Unknown,DV,4
2012-10-04 09:00:00+00:00,Unknown,DVC,4
2012-10-04 09:00:00+00:00,Unknown,DVD,4
2012-10-04 09:00:00+00:00,Unknown,DVN,5
2012-10-04 09:00:00+00:00,Unknown,DVNK,4
2012-10-04 09:00:00+00:00,Unknown,DZ,4
2012-10-04 09:00:00+00:00,Unknown,DZW,4
2012-10-04 09:00:00+00:00,Unknown,EC,4
2012-10-04 09:00:00+00:00,Unknown,ED,4
2012-10-04 09:00:00+00:00,Unknown,EDC,4
2012-10-04 09:00:00+00:00,Unknown,EDN,4
2012-10-04 09:00:00+00:00,Unknown,EGH,4
2012-10-04 09:00:00+00:00,Unknown,EGHM,4
2012-10-04 09:00:00+00:00,Unknown,EHB,4
2012-10-04 09:00:00+00:00,Unknown,EHST,4
2012-10-04 09:00:00+00:00,Unknown,EHV,4
2012-10-04 09:00:00+00:00,Unknown,EKZ,4
2012-10-04 09:00:00+00:00,Unknown,EM,4
2012-10-04 09:00:00+00:00,Unknown,EML,4
2012-10-04 09:00:00+00:00,Unknown,EMN,4
2012-10-04 09:00:00+00:00,Unknown,EMNZ,4
2012-10-04 09:00:00+00:00,Unknown,ES,4
2012-10-04 09:00:00+00:00,Unknown,ESD,4
2012-10-04 09:00:00+00:00,Unknown,ESE,4
2012-10-04 09:00:00+00:00,Unknown,ESN,4
2012-10-04 09:00:00+00:00,Unknown,EST,4
2012-10-04 09:00:00+00:00,Unknown,ETN,4
2012-10-04 09:00:00+00:00,Unknown,FN,5
2012-10-04 09:00:00+00:00,Unknown,FVS,5
2012-10-04 09:00:00+00:00,Unknown,G,4
2012-10-04 09:00:00+00:00,Unknown,GBG,4
2012-10-04 09:00:00+00:00,Unknown,GBR,4
2012-10-04 09:00:00+00:00,Unknown,GD,5
2012-10-04 09:00:00+00:00,Unknown,GDG,4
2012-10-04 09:00:00+00:00,Unknown,GDK,4
2012-10-04 09:00:00+00:00,Unknown,GDM,4
2012-10-04 09:00:00+00:00,Unknown,GDR,4
2012-10-04 09:00:00+00:00,Unknown,GERP,4
2012-10-04 09:00:00+00:00,Unknown,GK,4
2012-10-04 09:00:00+00:00,Unknown,GLN,4
2012-10-04 09:00:00+00:00,Unknown,GN,4
2012-10-04 09:00:00+00:00,Unknown,GND,4
2012-10-04 09:00:00+00:00,Unknown,GNN,4
2012-10-04 09:00:00+00:00,Unknown,GO,4
2012-10-04 09:00:00+00:00,Unknown,GP,4
2012-10-04 09:00:00+00:00,Unknown,GR,4
2012-10-04 09:00:00+00:00,Unknown,GS,4
2012-10-04 09:00:00+00:00,Unknown,GV,4
2012-10-04 09:00:00+00:00,Unknown,GVC,4
2012-10-04 09:00:00+00:00,Unknown,GVM,3
2012-10-04 09:00:00+00:00,Unknown,GVMW,4
2012-10-04 09:00:00+00:00,Unknown,GW,4
2012-10-04 09:00:00+00:00,Unknown,GZ,5
2012-10-04 09:00:00+00:00,Unknown,HAD,4
2012-10-04 09:00:00+00:00,Unknown,HB,4
2012-10-04 09:00:00+00:00,Unknown,HD,3
2012-10-04 09:00:00+00:00,Unknown,HDB,4
2012-10-04 09:00:00+00:00,Unknown,HDE,4
2012-10-04 09:00:00+00:00,Unknown,HDG,4
2012-10-04 09:00:00+00:00,Unknown,HDR,4
2012-10-04 09:00:00+00:00,Unknown,HDRZ,4
2012-10-04 09:00:00+00:00,Unknown,HFD,4
2012-10-04 09:00:00+00:00,Unknown,HGL,4
2012-10-04 09:00:00+00:00,Unknown,HGLO,4
2012-10-04 09:00:00+00:00,Unknown,HGV,4
2012-10-04 09:00:00+00:00,Unknown,HGZ,4
2012-10-04 09:00:00+00:00,Unknown,HIL,4
2012-10-04 09:00:00+00:00,Unknown,HK,4
2012-10-04 09:00:00+00:00,Unknown,HKS,4
2012-10-04 09:00:00+00:00,Unknown,HLD,4
2012-10-04 09:00:00+00:00,Unknown,HLDS,4
2012-10-04 09:00:00+00:00,Unknown,HLG,4
2012-10-04 09:00:00+00:00,Unknown,HLGH,4
2012-10-04 09:00:00+00:00,Unknown,HLM,4
2012-10-04 09:00:00+00:00,Unknown,HLMS,4
2012-10-04 09:00:00+00:00,Unknown,HLO,4
2012-10-04 09:00:00+00:00,Unknown,HM,4
2012-10-04 09:00:00+00:00,Unknown,HMBH,4
2012-10-04 09:00:00+00:00,Unknown,HMBV,4
2012-10-04 09:00:00+00:00,Unknown,HMH,5
2012-10-04 09:00:00+00:00,Unknown,HMN,4
2012-10-04 09:00:00+00:00,Unknown,HN,4
2012-10-04 09:00:00+00:00,Unknown,HNK,4
2012-10-04 09:00:00+00:00,Unknown,HNO,4
2012-10-04 09:00:00+00:00,Unknown,HNP,4
2012-10-04 09:00:00+00:00,Unknown,HON,4
2012-10-04 09:00:00+00:00,Unknown,HOR,5
2012-10-04 09:00:00+00:00,Unknown,HR,4
2012-10-04 09:00:00+00:00,Unknown,HRL,4
2012-10-04 09:00:00+00:00,Unknown,HRLK,4
2012-10-04 09:00:00+00:00,Unknown,HRLW,4
2012-10-04 09:00:00+00:00,Unknown,HRN,4
2012-10-04 09:00:00+00:00,Unknown,HRT,4
2012-10-04 09:00:00+00:00,Unknown,HT,4
2012-10-04 09:00:00+00:00,Unknown,HTN,4
2012-10-04 09:00:00+00:00,Unknown,HTNC,4
2012-10-04 09:00:00+00:00,Unknown,HTO,4
2012-10-04 09:00:00+00:00,Unknown,HVL,4
2012-10-04 09:00:00+00:00,Unknown,HVS,4
2012-10-04 09:00:00+00:00,Unknown,HVSN,4
2012-10-04 09:00:00+00:00,Unknown,HVSP,4
2012-10-04 09:00:00+00:00,Unknown,HWD,4
2012-10-04 09:00:00+00:00,Unknown,HWZB,4
2012-10-04 09:00:00+00:00,Unknown,HZ,4
2012-10-04 09:00:00+00:00,Unknown,HZE,4
2012-10-04 09:00:00+00:00,Unknown,IHR,4
2012-10-04 09:00:00+00:00,Unknown,IJT,4
2012-10-04 09:00:00+00:00,Unknown,KAP,4
2012-10-04 09:00:00+00:00,Unknown,KBD,4
2012-10-04 09:00:00+00:00,Unknown,KBK,4
2012-10-04 09:00:00+00:00,Unknown,KBW,4
2012-10-04 09:00:00+00:00,Unknown,KLP,4
2012-10-04 09:00:00+00:00,Unknown,KMA,4
2012-10-04 09:00:00+00:00,Unknown,KMR,4
2012-10-04 09:00:00+00:00,Unknown,KMW,4
2012-10-04 09:00:00+00:00,Unknown,KN,4
2012-10-04 09:00:00+00:00,Unknown,KOLN,4
2012-10-04 09:00:00+00:00,Unknown,KPN,4
2012-10-04 09:00:00+00:00,Unknown,KRD,5
2012-10-04 09:00:00+00:00,Unknown,KRG,4
2012-10-04 09:00:00+00:00,Unknown,KTCH,4
2012-10-04 09:00:00+00:00,Unknown,KTR,4
2012-10-04 09:00:00+00:00,Unknown,KW,4
2012-10-04 09:00:00+00:00,Unknown,KZD,4
2012-10-04 09:00:00+00:00,Unknown,LAA,4
2012-10-04 09:00:00+00:00,Unknown,LC,4
2012-10-04 09:00:00+00:00,Unknown,LDL,4
2012-10-04 09:00:00+00:00,Unknown,LDM,4
2012-10-04 09:00:00+00:00,Unknown,LEDN,4
2012-10-04 09:00:00+00:00,Unknown,LEER,4
2012-10-04 09:00:00+00:00,Unknown,LG,4
2012-10-04 09:00:00+00:00,Unknown,LLS,4
2012-10-04 09:00:00+00:00,Unknown,LP,4
2012-10-04 09:00:00+00:00,Unknown,LTN,4
2012-10-04 09:00:00+00:00,Unknown,LTV,4
2012-10-04 09:00:00+00:00,Unknown,LUT,4
2012-10-04 09:00:00+00:00,Unknown,LW,5
2012-10-04 09:00:00+00:00,Unknown,LWC,4
2012-10-04 09:00:00+00:00,Unknown,MAS,4
2012-10-04 09:00:00+00:00,Unknown,MCGB,4
2012-10-04 09:00:00+00:00,Unknown,MDB,4
2012-10-04 09:00:00+00:00,Unknown,MECH,4
2012-10-04 09:00:00+00:00,Unknown,MES,4
2012-10-04 09:00:00+00:00,Unknown,MG,4
2012-10-04 09:00:00+00:00,Unknown,MMLH,4
2012-10-04 09:00:00+00:00,Unknown,MP,5
2012-10-04 09:00:00+00:00,Unknown,MRB,4
2012-10-04 09:00:00+00:00,Unknown,MRN,5
2012-10-04 09:00:00+00:00,Unknown,MSS,4
2012-10-04 09:00:00+00:00,Unknown,MSW,4
2012-10-04 09:00:00+00:00,Unknown,MT,4
2012-10-04 09:00:00+00:00,Unknown,MTH,4
2012-10-04 09:00:00+00:00,Unknown,MTN,4
2012-10-04 09:00:00+00:00,Unknown,MTR,4
2012-10-04 09:00:00+00:00,Unknown,MZ,4
2012-10-04 09:00:00+00:00,Unknown,NA,4
2012-10-04 09:00:00+00:00,Unknown,NDB,4
2012-10-04 09:00:00+00:00,Unknown,NH,4
2012-10-04 09:00:00+00:00,Unknown,NKK,4
2012-10-04 09:00:00+00:00,Unknown,NM,4
2012-10-04 09:00:00+00:00,Unknown,NMD,4
2012-10-04 09:00:00+00:00,Unknown,NMH,4
2012-10-04 09:00:00+00:00,Unknown,NML,4
2012-10-04 09:00:00+00:00,Unknown,NS,4
2012-10-04 09:00:00+00:00,Unknown,NSCH,4
2012-10-04 09:00:00+00:00,Unknown,NVD,4
2012-10-04 09:00:00+00:00,Unknown,NVDW,4
2012-10-04 09:00:00+00:00,Unknown,NVP,4
2012-10-04 09:00:00+00:00,Unknown,NWK,4
2012-10-04 09:00:00+00:00,Unknown,NWL,4
2012-10-04 09:00:00+00:00,Unknown,O,5
2012-10-04 09:00:00+00:00,Unknown,OBD,4
2012-10-04 09:00:00+00:00,Unknown,OBERH,4
2012-10-04 09:00:00+00:00,Unknown,ODB,4
2012-10-04 09:00:00+00:00,Unknown,ODZ,4
2012-10-04 09:00:00+00:00,Unknown,OMN,4
2012-10-04 09:00:00+00:00,Unknown,OP,4
2012-10-04 09:00:00+00:00,Unknown,OST,4
2012-10-04 09:00:00+00:00,Unknown,OT,4
2012-10-04 09:00:00+00:00,Unknown,OTB,4
2012-10-04 09:00:00+00:00,Unknown,OVN,4
2012-10-04 09:00:00+00:00,Unknown,OW,4
2012-10-04 09:00:00+00:00,Unknown,PMO,4
2012-10-04 09:00:00+00:00,Unknown,PMR,4
2012-10-04 09:00:00+00:00,Unknown,PMW,4
2012-10-04 09:00:00+00:00,Unknown,PT,4
2012-10-04 09:00:00+00:00,Unknown,RAI,4
2012-10-04 09:00:00+00:00,Unknown,RAT,4
2012-10-04 09:00:00+00:00,Unknown,RB,4
2012-10-04 09:00:00+00:00,Unknown,RD,4
2012-10-04 09:00:00+00:00,Unknown,RH,4
2012-10-04 09:00:00+00:00,Unknown,RHN,4
2012-10-04 09:00:00+00:00,Unknown,RL,4
2012-10-04 09:00:00+00:00,Unknown,RLB,4
2012-10-04 09:00:00+00:00,Unknown,RM,3
2012-10-04 09:00:00+00:00,Unknown,RS,4
2012-10-04 09:00:00+00:00,Unknown,RSD,4
2012-10-04 09:00:00+00:00,Unknown,RSN,4
2012-10-04 09:00:00+00:00,Unknown,RSW,4
2012-10-04 09:00:00+00:00,Unknown,RTA,4
2012-10-04 09:00:00+00:00,Unknown,RTB,4
2012-10-04 09:00:00+00:00,Unknown,RTD,4
2012-10-04 09:00:00+00:00,Unknown,RTN,4
2012-10-04 09:00:00+00:00,Unknown,RTST,4
2012-10-04 09:00:00+00:00,Unknown,RTZ,4
2012-10-04 09:00:00+00:00,Unknown,RV,4
2012-10-04 09:00:00+00:00,Unknown,RVS,4
2012-10-04 09:00:00+00:00,Unknown,SBK,4
2012-10-04 09:00:00+00:00,Unknown,SCHB,3
2012-10-04 09:00:00+00:00,Unknown,SD,4
2012-10-04 09:00:00+00:00,Unknown,SDA,4
2012-10-04 09:00:00+00:00,Unknown,SDM,4
2012-10-04 09:00:00+00:00,Unknown,SDT,4
2012-10-04 09:00:00+00:00,Unknown,SDTB,4
2012-10-04 09:00:00+00:00,Unknown,SGL,3
2012-10-04 09:00:00+00:00,Unknown,SGN,4
2012-10-04 09:00:00+00:00,Unknown,SHL,4
2012-10-04 09:00:00+00:00,Unknown,SK,4
2012-10-04 09:00:00+00:00,Unknown,SKND,4
2012-10-04 09:00:00+00:00,Unknown,SM,4
2012-10-04 09:00:00+00:00,Unknown,SN,5
2012-10-04 09:00:00+00:00,Unknown,SOG,4
2012-10-04 09:00:00+00:00,Unknown,SPM,4
2012-10-04 09:00:00+00:00,Unknown,SPTN,4
2012-10-04 09:00:00+00:00,Unknown,SPTZ,4
2012-10-04 09:00:00+00:00,Unknown,SRN,4
2012-10-04 09:00:00+00:00,Unknown,SSH,4
2012-10-04 09:00:00+00:00,Unknown,ST,4
2012-10-04 09:00:00+00:00,Unknown,STD,4
2012-10-04 09:00:00+00:00,Unknown,STM,3
2012-10-04 09:00:00+00:00,Unknown,STV,4
2012-10-04 09:00:00+00:00,Unknown,STZ,4
2012-10-04 09:00:00+00:00,Unknown,SWD,4
2012-10-04 09:00:00+00:00,Unknown,SWK,4
2012-10-04 09:00:00+00:00,Unknown,TB,4
2012-10-04 09:00:00+00:00,Unknown,TBG,4
2012-10-04 09:00:00+00:00,Unknown,TBR,4
2012-10-04 09:00:00+00:00,Unknown,TBU,5
2012-10-04 09:00:00+00:00,Unknown,TG,4
2012-10-04 09:00:00+00:00,Unknown,TL,4
2012-10-04 09:00:00+00:00,Unknown,TPSW,4
2012-10-04 09:00:00+00:00,Unknown,TWL,4
2012-10-04 09:00:00+00:00,Unknown,UHM,4
2012-10-04 09:00:00+00:00,Unknown,UHZ,4
2012-10-04 09:00:00+00:00,Unknown,UST,4
2012-10-04 09:00:00+00:00,Unknown,UT,4
2012-10-04 09:00:00+00:00,Unknown,UTG,4
2012-10-04 09:00:00+00:00,Unknown,UTL,4
2012-10-04 09:00:00+00:00,Unknown,UTM,4
2012-10-04 09:00:00+00:00,Unknown,UTO,4
2012-10-04 09:00:00+00:00,Unknown,UTT,4
2012-10-04 09:00:00+00:00,Unknown,UTZL,4
2012-10-04 09:00:00+00:00,Unknown,VB,4
2012-10-04 09:00:00+00:00,Unknown,VD,4
2012-10-04 09:00:00+00:00,Unknown,VDG,4
2012-10-04 09:00:00+00:00,Unknown,VDL,4
2012-10-04 09:00:00+00:00,Unknown,VDM,4
2012-10-04 09:00:00+00:00,Unknown,VDO,4
2012-10-04 09:00:00+00:00,Unknown,VDW,4
2012-10-04 09:00:00+00:00,Unknown,VEM,4
2012-10-04 09:00:00+00:00,Unknown,VG,4
2012-10-04 09:00:00+00:00,Unknown,VH,4
2012-10-04 09:00:00+00:00,Unknown,VHP,4
2012-10-04 09:00:00+00:00,Unknown,VIERS,4
2012-10-04 09:00:00+00:00,Unknown,VK,4
2012-10-04 09:00:00+00:00,Unknown,VL,4
2012-10-04 09:00:00+00:00,Unknown,VLB,4
2012-10-04 09:00:00+00:00,Unknown,VLVRD,4
2012-10-04 09:00:00+00:00,Unknown,VNDC,5
2012-10-04 09:00:00+00:00,Unknown,VNDW,4
2012-10-04 09:00:00+00:00,Unknown,VP,4
2012-10-04 09:00:00+00:00,Unknown,VRY,4
2012-10-04 09:00:00+00:00,Unknown,VS,4
2012-10-04 09:00:00+00:00,Unknown,VSS,4
2012-10-04 09:00:00+00:00,Unknown,VST,4
2012-10-04 09:00:00+00:00,Unknown,VSV,4
2012-10-04 09:00:00+00:00,Unknown,VTN,4
2012-10-04 09:00:00+00:00,Unknown,VWD,4
2012-10-04 09:00:00+00:00,Unknown,VZ,4
2012-10-04 09:00:00+00:00,Unknown,WAD,4
2012-10-04 09:00:00+00:00,Unknown,WADN,4
2012-10-04 09:00:00+00:00,Unknown,WC,4
2012-10-04 09:00:00+00:00,Unknown,WD,4
2012-10-04 09:00:00+00:00,Unknown,WDN,4
2012-10-04 09:00:00+00:00,Unknown,WF,5
2012-10-04 09:00:00+00:00,Unknown,WFM,4
2012-10-04 09:00:00+00:00,Unknown,WH,4
2012-10-04 09:00:00+00:00,Unknown,WK,5
2012-10-04 09:00:00+00:00,Unknown,WL,4
2012-10-04 09:00:00+00:00,Unknown,WM,4
2012-10-04 09:00:00+00:00,Unknown,WP,4
2012-10-04 09:00:00+00:00,Unknown,WR,4
2012-10-04 09:00:00+00:00,Unknown,WS,4
2012-10-04 09:00:00+00:00,Unknown,WSM,5
2012-10-04 09:00:00+00:00,Unknown,WT,4
2012-10-04 09:00:00+00:00,Unknown,WTV,4
2012-10-04 09:00:00+00:00,Unknown,WV,4
2012-10-04 09:00:00+00:00,Unknown,WW,4
2012-10-04 09:00:00+00:00,Unknown,WWW,4
2012-10-04 09:00:00+00:00,Unknown,WZ,4
2012-10-04 09:00:00+00:00,Unknown,YPB,4
2012-10-04 09:00:00+00:00,Unknown,ZA,4
2012-10-04 09:00:00+00:00,Unknown,ZB,4
2012-10-04 09:00:00+00:00,Unknown,ZBM,4
2012-10-04 09:00:00+00:00,Unknown,ZD,5
2012-10-04 09:00:00+00:00,Unknown,ZDK,4
2012-10-04 09:00:00+00:00,Unknown,ZH,4
2012-10-04 09:00:00+00:00,Unknown,ZL,4
2012-10-04 09:00:00+00:00,Unknown,ZLW,4
2012-10-04 09:00:00+00:00,Unknown,ZP,4
2012-10-04 09:00:00+00:00,Unknown,ZTM,4
2012-10-04 09:00:00+00:00,Unknown,ZTMO,4
2012-10-04 09:00:00+00:00,Unknown,ZV,4
2012-10-04 09:00:00+00:00,Unknown,ZVB,4
2012-10-04 09:00:00+00:00,Unknown,ZVT,4
2012-10-04 09:00:00+00:00,Unknown,ZWD,4
2012-10-04 09:00:00+00:00,Unknown,ZWW,4
