2013-05-27 02:00:00+00:00,DSI,AC,8
2013-05-27 02:00:00+00:00,DSI,ADH,3
2013-05-27 02:00:00+00:00,DSI,AH,8
2013-05-27 02:00:00+00:00,DSI,AHP,8
2013-05-27 02:00:00+00:00,DSI,AHPR,8
2013-05-27 02:00:00+00:00,DSI,AHZ,8
2013-05-27 02:00:00+00:00,DSI,AKL,8
2013-05-27 02:00:00+00:00,DSI,AKM,8
2013-05-27 02:00:00+00:00,DSI,ALM,8
2013-05-27 02:00:00+00:00,DSI,ALMB,8
2013-05-27 02:00:00+00:00,DSI,ALMM,8
2013-05-27 02:00:00+00:00,DSI,ALMO,8
2013-05-27 02:00:00+00:00,DSI,ALMP,8
2013-05-27 02:00:00+00:00,DSI,AMF,8
2013-05-27 02:00:00+00:00,DSI,AMFS,8
2013-05-27 02:00:00+00:00,DSI,AML,8
2013-05-27 02:00:00+00:00,DSI,AMPO,8
2013-05-27 02:00:00+00:00,DSI,AMR,8
2013-05-27 02:00:00+00:00,DSI,AMRI,8
2013-05-27 02:00:00+00:00,DSI,AMRN,8
2013-05-27 02:00:00+00:00,DSI,ANA,8
2013-05-27 02:00:00+00:00,DSI,APD,7
2013-05-27 02:00:00+00:00,DSI,APDM,7
2013-05-27 02:00:00+00:00,DSI,APDO,8
2013-05-27 02:00:00+00:00,DSI,APG,8
2013-05-27 02:00:00+00:00,DSI,APN,8
2013-05-27 02:00:00+00:00,DSI,ARN,8
2013-05-27 02:00:00+00:00,DSI,ASA,8
2013-05-27 02:00:00+00:00,DSI,ASB,8
2013-05-27 02:00:00+00:00,DSI,ASD,8
2013-05-27 02:00:00+00:00,DSI,ASDAR,3
2013-05-27 02:00:00+00:00,DSI,ASDL,8
2013-05-27 02:00:00+00:00,DSI,ASDM,8
2013-05-27 02:00:00+00:00,DSI,ASDZ,8
2013-05-27 02:00:00+00:00,DSI,ASHD,8
2013-05-27 02:00:00+00:00,DSI,ASN,8
2013-05-27 02:00:00+00:00,DSI,ASS,8
2013-05-27 02:00:00+00:00,DSI,ASSP,8
2013-05-27 02:00:00+00:00,DSI,ATN,8
2013-05-27 02:00:00+00:00,DSI,ATW,3
2013-05-27 02:00:00+00:00,DSI,AVAT,8
2013-05-27 02:00:00+00:00,DSI,BD,8
2013-05-27 02:00:00+00:00,DSI,BDE,8
2013-05-27 02:00:00+00:00,DSI,BDG,8
2013-05-27 02:00:00+00:00,DSI,BDM,8
2013-05-27 02:00:00+00:00,DSI,BDPB,8
2013-05-27 02:00:00+00:00,DSI,BERCH,3
2013-05-27 02:00:00+00:00,DSI,BET,8
2013-05-27 02:00:00+00:00,DSI,BF,8
2013-05-27 02:00:00+00:00,DSI,BGN,8
2013-05-27 02:00:00+00:00,DSI,BH,3
2013-05-27 02:00:00+00:00,DSI,BHDV,8
2013-05-27 02:00:00+00:00,DSI,BHV,8
2013-05-27 02:00:00+00:00,DSI,BK,8
2013-05-27 02:00:00+00:00,DSI,BKF,8
2013-05-27 02:00:00+00:00,DSI,BKG,7
2013-05-27 02:00:00+00:00,DSI,BKL,8
2013-05-27 02:00:00+00:00,DSI,BL,8
2013-05-27 02:00:00+00:00,DSI,BLL,8
2013-05-27 02:00:00+00:00,DSI,BMN,8
2013-05-27 02:00:00+00:00,DSI,BMR,8
2013-05-27 02:00:00+00:00,DSI,BN,8
2013-05-27 02:00:00+00:00,DSI,BNC,8
2013-05-27 02:00:00+00:00,DSI,BNK,8
2013-05-27 02:00:00+00:00,DSI,BNN,8
2013-05-27 02:00:00+00:00,DSI,BP,7
2013-05-27 02:00:00+00:00,DSI,BR,8
2013-05-27 02:00:00+00:00,DSI,BRD,8
2013-05-27 02:00:00+00:00,DSI,BRN,8
2013-05-27 02:00:00+00:00,DSI,BRUSC,3
2013-05-27 02:00:00+00:00,DSI,BRUSN,3
2013-05-27 02:00:00+00:00,DSI,BRUSZ,3
2013-05-27 02:00:00+00:00,DSI,BSD,8
2013-05-27 02:00:00+00:00,DSI,BSK,8
2013-05-27 02:00:00+00:00,DSI,BSMZ,8
2013-05-27 02:00:00+00:00,DSI,BTL,8
2013-05-27 02:00:00+00:00,DSI,BV,8
2013-05-27 02:00:00+00:00,DSI,BZL,8
2013-05-27 02:00:00+00:00,DSI,BZM,3
2013-05-27 02:00:00+00:00,DSI,CAS,8
2013-05-27 02:00:00+00:00,DSI,CK,7
2013-05-27 02:00:00+00:00,DSI,CL,8
2013-05-27 02:00:00+00:00,DSI,CO,8
2013-05-27 02:00:00+00:00,DSI,CPS,8
2013-05-27 02:00:00+00:00,DSI,CVM,8
2013-05-27 02:00:00+00:00,DSI,DA,8
2013-05-27 02:00:00+00:00,DSI,DB,8
2013-05-27 02:00:00+00:00,DSI,DDN,8
2013-05-27 02:00:00+00:00,DSI,DDR,8
2013-05-27 02:00:00+00:00,DSI,DDRS,8
2013-05-27 02:00:00+00:00,DSI,DDZD,8
2013-05-27 02:00:00+00:00,DSI,DEI,8
2013-05-27 02:00:00+00:00,DSI,DID,7
2013-05-27 02:00:00+00:00,DSI,DL,8
2013-05-27 02:00:00+00:00,DSI,DLD,8
2013-05-27 02:00:00+00:00,DSI,DLN,8
2013-05-27 02:00:00+00:00,DSI,DMN,8
2013-05-27 02:00:00+00:00,DSI,DMNZ,8
2013-05-27 02:00:00+00:00,DSI,DN,8
2013-05-27 02:00:00+00:00,DSI,DR,8
2013-05-27 02:00:00+00:00,DSI,DRH,8
2013-05-27 02:00:00+00:00,DSI,DRON,8
2013-05-27 02:00:00+00:00,DSI,DRP,8
2013-05-27 02:00:00+00:00,DSI,DT,8
2013-05-27 02:00:00+00:00,DSI,DTC,8
2013-05-27 02:00:00+00:00,DSI,DTCH,8
2013-05-27 02:00:00+00:00,DSI,DTZ,8
2013-05-27 02:00:00+00:00,DSI,DUISB,3
2013-05-27 02:00:00+00:00,DSI,DV,7
2013-05-27 02:00:00+00:00,DSI,DVC,8
2013-05-27 02:00:00+00:00,DSI,DVD,8
2013-05-27 02:00:00+00:00,DSI,DVN,8
2013-05-27 02:00:00+00:00,DSI,DVNK,8
2013-05-27 02:00:00+00:00,DSI,DZ,8
2013-05-27 02:00:00+00:00,DSI,DZW,8
2013-05-27 02:00:00+00:00,DSI,EC,8
2013-05-27 02:00:00+00:00,DSI,ED,8
2013-05-27 02:00:00+00:00,DSI,EDC,8
2013-05-27 02:00:00+00:00,DSI,EDN,8
2013-05-27 02:00:00+00:00,DSI,EGH,8
2013-05-27 02:00:00+00:00,DSI,EGHM,8
2013-05-27 02:00:00+00:00,DSI,EHB,8
2013-05-27 02:00:00+00:00,DSI,EHST,3
2013-05-27 02:00:00+00:00,DSI,EHV,8
2013-05-27 02:00:00+00:00,DSI,EKZ,8
2013-05-27 02:00:00+00:00,DSI,EM,3
2013-05-27 02:00:00+00:00,DSI,EML,7
2013-05-27 02:00:00+00:00,DSI,EMN,8
2013-05-27 02:00:00+00:00,DSI,EMNZ,8
2013-05-27 02:00:00+00:00,DSI,ES,8
2013-05-27 02:00:00+00:00,DSI,ESD,8
2013-05-27 02:00:00+00:00,DSI,ESE,7
2013-05-27 02:00:00+00:00,DSI,ESIN,3
2013-05-27 02:00:00+00:00,DSI,ESN,3
2013-05-27 02:00:00+00:00,DSI,EST,8
2013-05-27 02:00:00+00:00,DSI,ETN,8
2013-05-27 02:00:00+00:00,DSI,FDP,3
2013-05-27 02:00:00+00:00,DSI,FKI,3
2013-05-27 02:00:00+00:00,DSI,FN,8
2013-05-27 02:00:00+00:00,DSI,FVS,3
2013-05-27 02:00:00+00:00,DSI,FWA,3
2013-05-27 02:00:00+00:00,DSI,G,3
2013-05-27 02:00:00+00:00,DSI,GBG,8
2013-05-27 02:00:00+00:00,DSI,GBR,8
2013-05-27 02:00:00+00:00,DSI,GD,8
2013-05-27 02:00:00+00:00,DSI,GDG,8
2013-05-27 02:00:00+00:00,DSI,GDK,8
2013-05-27 02:00:00+00:00,DSI,GDM,8
2013-05-27 02:00:00+00:00,DSI,GDR,8
2013-05-27 02:00:00+00:00,DSI,GERP,8
2013-05-27 02:00:00+00:00,DSI,GK,8
2013-05-27 02:00:00+00:00,DSI,GLN,8
2013-05-27 02:00:00+00:00,DSI,GMD,3
2013-05-27 02:00:00+00:00,DSI,GMOG,3
2013-05-27 02:00:00+00:00,DSI,GN,8
2013-05-27 02:00:00+00:00,DSI,GND,8
2013-05-27 02:00:00+00:00,DSI,GNN,8
2013-05-27 02:00:00+00:00,DSI,GO,7
2013-05-27 02:00:00+00:00,DSI,GP,8
2013-05-27 02:00:00+00:00,DSI,GR,8
2013-05-27 02:00:00+00:00,DSI,GS,8
2013-05-27 02:00:00+00:00,DSI,GV,8
2013-05-27 02:00:00+00:00,DSI,GVC,8
2013-05-27 02:00:00+00:00,DSI,GVM,8
2013-05-27 02:00:00+00:00,DSI,GVMW,8
2013-05-27 02:00:00+00:00,DSI,GW,8
2013-05-27 02:00:00+00:00,DSI,GZ,8
2013-05-27 02:00:00+00:00,DSI,HAD,8
2013-05-27 02:00:00+00:00,DSI,HB,8
2013-05-27 02:00:00+00:00,DSI,HBZM,5
2013-05-27 02:00:00+00:00,DSI,HD,8
2013-05-27 02:00:00+00:00,DSI,HDB,8
2013-05-27 02:00:00+00:00,DSI,HDE,8
2013-05-27 02:00:00+00:00,DSI,HDG,8
2013-05-27 02:00:00+00:00,DSI,HDR,8
2013-05-27 02:00:00+00:00,DSI,HDRZ,8
2013-05-27 02:00:00+00:00,DSI,HFD,8
2013-05-27 02:00:00+00:00,DSI,HGL,8
2013-05-27 02:00:00+00:00,DSI,HGLG,8
2013-05-27 02:00:00+00:00,DSI,HGLO,8
2013-05-27 02:00:00+00:00,DSI,HGV,8
2013-05-27 02:00:00+00:00,DSI,HGZ,8
2013-05-27 02:00:00+00:00,DSI,HIL,8
2013-05-27 02:00:00+00:00,DSI,HK,8
2013-05-27 02:00:00+00:00,DSI,HKS,8
2013-05-27 02:00:00+00:00,DSI,HLD,8
2013-05-27 02:00:00+00:00,DSI,HLDS,8
2013-05-27 02:00:00+00:00,DSI,HLG,8
2013-05-27 02:00:00+00:00,DSI,HLGH,8
2013-05-27 02:00:00+00:00,DSI,HLM,8
2013-05-27 02:00:00+00:00,DSI,HLMS,8
2013-05-27 02:00:00+00:00,DSI,HLO,8
2013-05-27 02:00:00+00:00,DSI,HM,8
2013-05-27 02:00:00+00:00,DSI,HMBH,8
2013-05-27 02:00:00+00:00,DSI,HMBV,8
2013-05-27 02:00:00+00:00,DSI,HMH,8
2013-05-27 02:00:00+00:00,DSI,HMN,8
2013-05-27 02:00:00+00:00,DSI,HN,8
2013-05-27 02:00:00+00:00,DSI,HNK,8
2013-05-27 02:00:00+00:00,DSI,HNO,8
2013-05-27 02:00:00+00:00,DSI,HNP,8
2013-05-27 02:00:00+00:00,DSI,HON,8
2013-05-27 02:00:00+00:00,DSI,HOR,8
2013-05-27 02:00:00+00:00,DSI,HR,8
2013-05-27 02:00:00+00:00,DSI,HRL,8
2013-05-27 02:00:00+00:00,DSI,HRLK,8
2013-05-27 02:00:00+00:00,DSI,HRLW,8
2013-05-27 02:00:00+00:00,DSI,HRN,8
2013-05-27 02:00:00+00:00,DSI,HRT,8
2013-05-27 02:00:00+00:00,DSI,HT,7
2013-05-27 02:00:00+00:00,DSI,HTN,8
2013-05-27 02:00:00+00:00,DSI,HTNC,8
2013-05-27 02:00:00+00:00,DSI,HTO,8
2013-05-27 02:00:00+00:00,DSI,HVL,8
2013-05-27 02:00:00+00:00,DSI,HVS,8
2013-05-27 02:00:00+00:00,DSI,HVSN,8
2013-05-27 02:00:00+00:00,DSI,HVSP,8
2013-05-27 02:00:00+00:00,DSI,HWD,8
2013-05-27 02:00:00+00:00,DSI,HWZB,8
2013-05-27 02:00:00+00:00,DSI,HZ,3
2013-05-27 02:00:00+00:00,DSI,HZE,8
2013-05-27 02:00:00+00:00,DSI,IHR,3
2013-05-27 02:00:00+00:00,DSI,IJT,7
2013-05-27 02:00:00+00:00,DSI,KAP,3
2013-05-27 02:00:00+00:00,DSI,KBD,8
2013-05-27 02:00:00+00:00,DSI,KBK,8
2013-05-27 02:00:00+00:00,DSI,KBW,8
2013-05-27 02:00:00+00:00,DSI,KLP,7
2013-05-27 02:00:00+00:00,DSI,KMA,8
2013-05-27 02:00:00+00:00,DSI,KMR,8
2013-05-27 02:00:00+00:00,DSI,KMW,8
2013-05-27 02:00:00+00:00,DSI,KN,3
2013-05-27 02:00:00+00:00,DSI,KOLN,3
2013-05-27 02:00:00+00:00,DSI,KPN,8
2013-05-27 02:00:00+00:00,DSI,KPNZ,8
2013-05-27 02:00:00+00:00,DSI,KRD,8
2013-05-27 02:00:00+00:00,DSI,KRG,8
2013-05-27 02:00:00+00:00,DSI,KTCH,3
2013-05-27 02:00:00+00:00,DSI,KTR,8
2013-05-27 02:00:00+00:00,DSI,KW,8
2013-05-27 02:00:00+00:00,DSI,KZD,8
2013-05-27 02:00:00+00:00,DSI,LAA,8
2013-05-27 02:00:00+00:00,DSI,LC,8
2013-05-27 02:00:00+00:00,DSI,LDL,8
2013-05-27 02:00:00+00:00,DSI,LDM,8
2013-05-27 02:00:00+00:00,DSI,LEDN,8
2013-05-27 02:00:00+00:00,DSI,LEER,3
2013-05-27 02:00:00+00:00,DSI,LG,8
2013-05-27 02:00:00+00:00,DSI,LLS,8
2013-05-27 02:00:00+00:00,DSI,LNK,3
2013-05-27 02:00:00+00:00,DSI,LP,8
2013-05-27 02:00:00+00:00,DSI,LTN,8
2013-05-27 02:00:00+00:00,DSI,LTV,8
2013-05-27 02:00:00+00:00,DSI,LUT,8
2013-05-27 02:00:00+00:00,DSI,LW,8
2013-05-27 02:00:00+00:00,DSI,LWC,8
2013-05-27 02:00:00+00:00,DSI,MAS,8
2013-05-27 02:00:00+00:00,DSI,MCGB,3
2013-05-27 02:00:00+00:00,DSI,MDB,8
2013-05-27 02:00:00+00:00,DSI,MECH,3
2013-05-27 02:00:00+00:00,DSI,MES,8
2013-05-27 02:00:00+00:00,DSI,MG,8
2013-05-27 02:00:00+00:00,DSI,MHO,3
2013-05-27 02:00:00+00:00,DSI,MMLH,8
2013-05-27 02:00:00+00:00,DSI,MP,8
2013-05-27 02:00:00+00:00,DSI,MRB,8
2013-05-27 02:00:00+00:00,DSI,MRN,8
2013-05-27 02:00:00+00:00,DSI,MSS,8
2013-05-27 02:00:00+00:00,DSI,MSW,8
2013-05-27 02:00:00+00:00,DSI,MT,8
2013-05-27 02:00:00+00:00,DSI,MTH,8
2013-05-27 02:00:00+00:00,DSI,MTN,3
2013-05-27 02:00:00+00:00,DSI,MTR,8
2013-05-27 02:00:00+00:00,DSI,MZ,7
2013-05-27 02:00:00+00:00,DSI,NA,8
2013-05-27 02:00:00+00:00,DSI,NDB,8
2013-05-27 02:00:00+00:00,DSI,NH,8
2013-05-27 02:00:00+00:00,DSI,NKK,8
2013-05-27 02:00:00+00:00,DSI,NM,8
2013-05-27 02:00:00+00:00,DSI,NMD,8
2013-05-27 02:00:00+00:00,DSI,NMH,8
2013-05-27 02:00:00+00:00,DSI,NML,8
2013-05-27 02:00:00+00:00,DSI,NS,8
2013-05-27 02:00:00+00:00,DSI,NSCH,8
2013-05-27 02:00:00+00:00,DSI,NVD,8
2013-05-27 02:00:00+00:00,DSI,NVDW,5
2013-05-27 02:00:00+00:00,DSI,NVP,8
2013-05-27 02:00:00+00:00,DSI,NWK,8
2013-05-27 02:00:00+00:00,DSI,NWL,8
2013-05-27 02:00:00+00:00,DSI,O,8
2013-05-27 02:00:00+00:00,DSI,OBD,8
2013-05-27 02:00:00+00:00,DSI,OBERH,3
2013-05-27 02:00:00+00:00,DSI,ODB,8
2013-05-27 02:00:00+00:00,DSI,ODZ,8
2013-05-27 02:00:00+00:00,DSI,OMN,8
2013-05-27 02:00:00+00:00,DSI,OP,8
2013-05-27 02:00:00+00:00,DSI,OST,8
2013-05-27 02:00:00+00:00,DSI,OT,8
2013-05-27 02:00:00+00:00,DSI,OTB,8
2013-05-27 02:00:00+00:00,DSI,OVN,8
2013-05-27 02:00:00+00:00,DSI,OW,7
2013-05-27 02:00:00+00:00,DSI,PMO,8
2013-05-27 02:00:00+00:00,DSI,PMR,8
2013-05-27 02:00:00+00:00,DSI,PMW,8
2013-05-27 02:00:00+00:00,DSI,PT,8
2013-05-27 02:00:00+00:00,DSI,RAI,8
2013-05-27 02:00:00+00:00,DSI,RAT,8
2013-05-27 02:00:00+00:00,DSI,RB,8
2013-05-27 02:00:00+00:00,DSI,RD,8
2013-05-27 02:00:00+00:00,DSI,RH,8
2013-05-27 02:00:00+00:00,DSI,RHN,8
2013-05-27 02:00:00+00:00,DSI,RL,8
2013-05-27 02:00:00+00:00,DSI,RLB,8
2013-05-27 02:00:00+00:00,DSI,RM,8
2013-05-27 02:00:00+00:00,DSI,RS,8
2013-05-27 02:00:00+00:00,DSI,RSD,8
2013-05-27 02:00:00+00:00,DSI,RSN,8
2013-05-27 02:00:00+00:00,DSI,RSW,8
2013-05-27 02:00:00+00:00,DSI,RTA,8
2013-05-27 02:00:00+00:00,DSI,RTB,8
2013-05-27 02:00:00+00:00,DSI,RTD,7
2013-05-27 02:00:00+00:00,DSI,RTN,7
2013-05-27 02:00:00+00:00,DSI,RTST,3
2013-05-27 02:00:00+00:00,DSI,RTZ,8
2013-05-27 02:00:00+00:00,DSI,RV,8
2013-05-27 02:00:00+00:00,DSI,RVS,8
2013-05-27 02:00:00+00:00,DSI,SBK,8
2013-05-27 02:00:00+00:00,DSI,SCHB,3
2013-05-27 02:00:00+00:00,DSI,SD,8
2013-05-27 02:00:00+00:00,DSI,SDA,8
2013-05-27 02:00:00+00:00,DSI,SDM,7
2013-05-27 02:00:00+00:00,DSI,SDT,8
2013-05-27 02:00:00+00:00,DSI,SDTB,8
2013-05-27 02:00:00+00:00,DSI,SGL,8
2013-05-27 02:00:00+00:00,DSI,SGN,8
2013-05-27 02:00:00+00:00,DSI,SHL,7
2013-05-27 02:00:00+00:00,DSI,SK,8
2013-05-27 02:00:00+00:00,DSI,SKND,8
2013-05-27 02:00:00+00:00,DSI,SM,8
2013-05-27 02:00:00+00:00,DSI,SN,8
2013-05-27 02:00:00+00:00,DSI,SOG,8
2013-05-27 02:00:00+00:00,DSI,SPM,8
2013-05-27 02:00:00+00:00,DSI,SPTN,8
2013-05-27 02:00:00+00:00,DSI,SPTZ,8
2013-05-27 02:00:00+00:00,DSI,SRN,8
2013-05-27 02:00:00+00:00,DSI,SSH,8
2013-05-27 02:00:00+00:00,DSI,ST,8
2013-05-27 02:00:00+00:00,DSI,STD,8
2013-05-27 02:00:00+00:00,DSI,STM,8
2013-05-27 02:00:00+00:00,DSI,STV,8
2013-05-27 02:00:00+00:00,DSI,STZ,8
2013-05-27 02:00:00+00:00,DSI,SWD,8
2013-05-27 02:00:00+00:00,DSI,SWK,8
2013-05-27 02:00:00+00:00,DSI,TB,8
2013-05-27 02:00:00+00:00,DSI,TBG,8
2013-05-27 02:00:00+00:00,DSI,TBR,8
2013-05-27 02:00:00+00:00,DSI,TBU,8
2013-05-27 02:00:00+00:00,DSI,TG,8
2013-05-27 02:00:00+00:00,DSI,TL,7
2013-05-27 02:00:00+00:00,DSI,TPSW,8
2013-05-27 02:00:00+00:00,DSI,TWL,8
2013-05-27 02:00:00+00:00,DSI,UHM,7
2013-05-27 02:00:00+00:00,DSI,UHZ,8
2013-05-27 02:00:00+00:00,DSI,UST,8
2013-05-27 02:00:00+00:00,DSI,UT,8
2013-05-27 02:00:00+00:00,DSI,UTG,7
2013-05-27 02:00:00+00:00,DSI,UTL,7
2013-05-27 02:00:00+00:00,DSI,UTM,8
2013-05-27 02:00:00+00:00,DSI,UTO,8
2013-05-27 02:00:00+00:00,DSI,UTT,8
2013-05-27 02:00:00+00:00,DSI,UTZL,8
2013-05-27 02:00:00+00:00,DSI,VB,8
2013-05-27 02:00:00+00:00,DSI,VD,8
2013-05-27 02:00:00+00:00,DSI,VDG,8
2013-05-27 02:00:00+00:00,DSI,VDL,8
2013-05-27 02:00:00+00:00,DSI,VDM,8
2013-05-27 02:00:00+00:00,DSI,VDO,8
2013-05-27 02:00:00+00:00,DSI,VDW,8
2013-05-27 02:00:00+00:00,DSI,VEM,8
2013-05-27 02:00:00+00:00,DSI,VG,8
2013-05-27 02:00:00+00:00,DSI,VH,8
2013-05-27 02:00:00+00:00,DSI,VHP,8
2013-05-27 02:00:00+00:00,DSI,VIERS,3
2013-05-27 02:00:00+00:00,DSI,VK,8
2013-05-27 02:00:00+00:00,DSI,VL,8
2013-05-27 02:00:00+00:00,DSI,VLB,8
2013-05-27 02:00:00+00:00,DSI,VLVRD,3
2013-05-27 02:00:00+00:00,DSI,VNDC,8
2013-05-27 02:00:00+00:00,DSI,VNDW,8
2013-05-27 02:00:00+00:00,DSI,VP,8
2013-05-27 02:00:00+00:00,DSI,VRY,8
2013-05-27 02:00:00+00:00,DSI,VS,8
2013-05-27 02:00:00+00:00,DSI,VSS,8
2013-05-27 02:00:00+00:00,DSI,VST,8
2013-05-27 02:00:00+00:00,DSI,VSV,8
2013-05-27 02:00:00+00:00,DSI,VTN,8
2013-05-27 02:00:00+00:00,DSI,VWD,8
2013-05-27 02:00:00+00:00,DSI,VZ,8
2013-05-27 02:00:00+00:00,DSI,WAD,8
2013-05-27 02:00:00+00:00,DSI,WADN,8
2013-05-27 02:00:00+00:00,DSI,WC,8
2013-05-27 02:00:00+00:00,DSI,WD,8
2013-05-27 02:00:00+00:00,DSI,WDN,8
2013-05-27 02:00:00+00:00,DSI,WF,8
2013-05-27 02:00:00+00:00,DSI,WFM,8
2013-05-27 02:00:00+00:00,DSI,WH,8
2013-05-27 02:00:00+00:00,DSI,WK,8
2013-05-27 02:00:00+00:00,DSI,WL,8
2013-05-27 02:00:00+00:00,DSI,WM,8
2013-05-27 02:00:00+00:00,DSI,WP,8
2013-05-27 02:00:00+00:00,DSI,WR,3
2013-05-27 02:00:00+00:00,DSI,WS,8
2013-05-27 02:00:00+00:00,DSI,WSM,8
2013-05-27 02:00:00+00:00,DSI,WT,8
2013-05-27 02:00:00+00:00,DSI,WTV,8
2013-05-27 02:00:00+00:00,DSI,WV,8
2013-05-27 02:00:00+00:00,DSI,WW,8
2013-05-27 02:00:00+00:00,DSI,WWW,8
2013-05-27 02:00:00+00:00,DSI,WZ,7
2013-05-27 02:00:00+00:00,DSI,YPB,8
2013-05-27 02:00:00+00:00,DSI,ZA,8
2013-05-27 02:00:00+00:00,DSI,ZB,8
2013-05-27 02:00:00+00:00,DSI,ZBM,8
2013-05-27 02:00:00+00:00,DSI,ZD,7
2013-05-27 02:00:00+00:00,DSI,ZDK,8
2013-05-27 02:00:00+00:00,DSI,ZH,8
2013-05-27 02:00:00+00:00,DSI,ZL,8
2013-05-27 02:00:00+00:00,DSI,ZLW,8
2013-05-27 02:00:00+00:00,DSI,ZP,8
2013-05-27 02:00:00+00:00,DSI,ZTM,8
2013-05-27 02:00:00+00:00,DSI,ZTMO,8
2013-05-27 02:00:00+00:00,DSI,ZV,8
2013-05-27 02:00:00+00:00,DSI,ZVB,8
2013-05-27 02:00:00+00:00,DSI,ZVT,8
2013-05-27 02:00:00+00:00,DSI,ZWD,8
2013-05-27 02:00:00+00:00,DSI,ZWW,8
2013-05-27 03:00:00+00:00,DSI,AC,8
2013-05-27 03:00:00+00:00,DSI,ADH,3
2013-05-27 03:00:00+00:00,DSI,AH,8
2013-05-27 03:00:00+00:00,DSI,AHP,8
2013-05-27 03:00:00+00:00,DSI,AHPR,8
2013-05-27 03:00:00+00:00,DSI,AHZ,8
2013-05-27 03:00:00+00:00,DSI,AKL,8
2013-05-27 03:00:00+00:00,DSI,AKM,8
2013-05-27 03:00:00+00:00,DSI,ALM,8
2013-05-27 03:00:00+00:00,DSI,ALMB,8
2013-05-27 03:00:00+00:00,DSI,ALMM,8
2013-05-27 03:00:00+00:00,DSI,ALMO,7
2013-05-27 03:00:00+00:00,DSI,ALMP,8
2013-05-27 03:00:00+00:00,DSI,AMF,8
2013-05-27 03:00:00+00:00,DSI,AMFS,8
2013-05-27 03:00:00+00:00,DSI,AML,8
2013-05-27 03:00:00+00:00,DSI,AMPO,8
2013-05-27 03:00:00+00:00,DSI,AMR,8
2013-05-27 03:00:00+00:00,DSI,AMRI,8
2013-05-27 03:00:00+00:00,DSI,AMRN,8
2013-05-27 03:00:00+00:00,DSI,ANA,8
2013-05-27 03:00:00+00:00,DSI,APD,8
2013-05-27 03:00:00+00:00,DSI,APDM,8
2013-05-27 03:00:00+00:00,DSI,APDO,8
2013-05-27 03:00:00+00:00,DSI,APG,8
2013-05-27 03:00:00+00:00,DSI,APN,7
2013-05-27 03:00:00+00:00,DSI,ARN,8
2013-05-27 03:00:00+00:00,DSI,ASA,8
2013-05-27 03:00:00+00:00,DSI,ASB,8
2013-05-27 03:00:00+00:00,DSI,ASD,8
2013-05-27 03:00:00+00:00,DSI,ASDAR,3
2013-05-27 03:00:00+00:00,DSI,ASDL,8
2013-05-27 03:00:00+00:00,DSI,ASDM,8
2013-05-27 03:00:00+00:00,DSI,ASDZ,8
2013-05-27 03:00:00+00:00,DSI,ASHD,8
2013-05-27 03:00:00+00:00,DSI,ASN,8
2013-05-27 03:00:00+00:00,DSI,ASS,7
2013-05-27 03:00:00+00:00,DSI,ASSP,8
2013-05-27 03:00:00+00:00,DSI,ATN,8
2013-05-27 03:00:00+00:00,DSI,ATW,3
2013-05-27 03:00:00+00:00,DSI,AVAT,8
2013-05-27 03:00:00+00:00,DSI,BD,8
2013-05-27 03:00:00+00:00,DSI,BDE,8
2013-05-27 03:00:00+00:00,DSI,BDG,8
2013-05-27 03:00:00+00:00,DSI,BDM,8
2013-05-27 03:00:00+00:00,DSI,BDPB,8
2013-05-27 03:00:00+00:00,DSI,BERCH,3
2013-05-27 03:00:00+00:00,DSI,BET,7
2013-05-27 03:00:00+00:00,DSI,BF,8
2013-05-27 03:00:00+00:00,DSI,BGN,8
2013-05-27 03:00:00+00:00,DSI,BH,3
2013-05-27 03:00:00+00:00,DSI,BHDV,8
2013-05-27 03:00:00+00:00,DSI,BHV,8
2013-05-27 03:00:00+00:00,DSI,BK,8
2013-05-27 03:00:00+00:00,DSI,BKF,7
2013-05-27 03:00:00+00:00,DSI,BKG,8
2013-05-27 03:00:00+00:00,DSI,BKL,8
2013-05-27 03:00:00+00:00,DSI,BL,8
2013-05-27 03:00:00+00:00,DSI,BLL,7
2013-05-27 03:00:00+00:00,DSI,BMN,8
2013-05-27 03:00:00+00:00,DSI,BMR,8
2013-05-27 03:00:00+00:00,DSI,BN,8
2013-05-27 03:00:00+00:00,DSI,BNC,8
2013-05-27 03:00:00+00:00,DSI,BNK,8
2013-05-27 03:00:00+00:00,DSI,BNN,8
2013-05-27 03:00:00+00:00,DSI,BP,8
2013-05-27 03:00:00+00:00,DSI,BR,8
2013-05-27 03:00:00+00:00,DSI,BRD,8
2013-05-27 03:00:00+00:00,DSI,BRN,8
2013-05-27 03:00:00+00:00,DSI,BRUSC,3
2013-05-27 03:00:00+00:00,DSI,BRUSN,3
2013-05-27 03:00:00+00:00,DSI,BRUSZ,3
2013-05-27 03:00:00+00:00,DSI,BSD,8
2013-05-27 03:00:00+00:00,DSI,BSK,8
2013-05-27 03:00:00+00:00,DSI,BSMZ,8
2013-05-27 03:00:00+00:00,DSI,BTL,8
2013-05-27 03:00:00+00:00,DSI,BV,8
2013-05-27 03:00:00+00:00,DSI,BZL,8
2013-05-27 03:00:00+00:00,DSI,BZM,3
2013-05-27 03:00:00+00:00,DSI,CAS,8
2013-05-27 03:00:00+00:00,DSI,CK,8
2013-05-27 03:00:00+00:00,DSI,CL,8
