2020-01-16 00:00:00+00:00,InfoPlusDAS,,643
2020-01-16 00:00:00+00:00,InfoPlusDVS,,557
2020-01-16 00:00:00+00:00,InfoPlusRIT,,337
2020-01-16 00:00:00+00:00,NStreinposities,,360
2020-01-16 00:00:00+00:00,Skywalker,,12
2020-01-16 01:00:00+00:00,InfoPlusDAS,,52
2020-01-16 01:00:00+00:00,InfoPlusDVS,,52
2020-01-16 01:00:00+00:00,InfoPlusRIT,,435
2020-01-16 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-16 01:00:00+00:00,InfoPlusVTBS,,20
2020-01-16 01:00:00+00:00,InfoPlusVTBT,,3
2020-01-16 01:00:00+00:00,NStreinposities,,360
2020-01-16 01:00:00+00:00,Skywalker,,12
2020-01-16 02:00:00+00:00,InfoPlusDAS,,102
2020-01-16 02:00:00+00:00,InfoPlusDVS,,122
2020-01-16 02:00:00+00:00,InfoPlusRIT,,440
2020-01-16 02:00:00+00:00,NStreinposities,,360
2020-01-16 02:00:00+00:00,Skywalker,,11
2020-01-16 03:00:00+00:00,InfoPlusDAS,,1092
2020-01-16 03:00:00+00:00,InfoPlusDVS,,1278
2020-01-16 03:00:00+00:00,InfoPlusRIT,,548
2020-01-16 03:00:00+00:00,NStreinposities,,360
2020-01-16 03:00:00+00:00,Skywalker,,12
2020-01-16 04:00:00+00:00,InfoPlusDAS,,4490
2020-01-16 04:00:00+00:00,InfoPlusDVS,,4980
2020-01-16 04:00:00+00:00,InfoPlusRIT,,1082
2020-01-16 04:00:00+00:00,NStreinposities,,360
2020-01-16 04:00:00+00:00,Skywalker,,12
2020-01-16 05:00:00+00:00,InfoPlusDAS,,9326
2020-01-16 05:00:00+00:00,InfoPlusDVS,,9763
2020-01-16 05:00:00+00:00,InfoPlusPIL,,2
2020-01-16 05:00:00+00:00,InfoPlusPIS,,50
2020-01-16 05:00:00+00:00,InfoPlusRIT,,2233
2020-01-16 05:00:00+00:00,InfoPlusTRB,,258
2020-01-16 05:00:00+00:00,NStreinposities,,360
2020-01-16 05:00:00+00:00,Skywalker,,12
2020-01-16 06:00:00+00:00,InfoPlusDAS,,11372
2020-01-16 06:00:00+00:00,InfoPlusDVS,,11693
2020-01-16 06:00:00+00:00,InfoPlusPIL,,3
2020-01-16 06:00:00+00:00,InfoPlusPIS,,85
2020-01-16 06:00:00+00:00,InfoPlusRIT,,3022
2020-01-16 06:00:00+00:00,InfoPlusTRB,,423
2020-01-16 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-16 06:00:00+00:00,InfoPlusVTBS,,10
2020-01-16 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-16 06:00:00+00:00,NStreinposities,,360
2020-01-16 06:00:00+00:00,Skywalker,,12
2020-01-16 07:00:00+00:00,InfoPlusDAS,,12223
2020-01-16 07:00:00+00:00,InfoPlusDVS,,12283
2020-01-16 07:00:00+00:00,InfoPlusPIL,,9
2020-01-16 07:00:00+00:00,InfoPlusPIS,,432
2020-01-16 07:00:00+00:00,InfoPlusRIT,,3415
2020-01-16 07:00:00+00:00,InfoPlusTRB,,1322
2020-01-16 07:00:00+00:00,InfoPlusVTBS,,6
2020-01-16 07:00:00+00:00,NStreinposities,,360
2020-01-16 07:00:00+00:00,Skywalker,,11
2020-01-16 08:00:00+00:00,InfoPlusDAS,,11763
2020-01-16 08:00:00+00:00,InfoPlusDVS,,11931
2020-01-16 08:00:00+00:00,InfoPlusPIL,,3
2020-01-16 08:00:00+00:00,InfoPlusPIS,,84
2020-01-16 08:00:00+00:00,InfoPlusRIT,,3123
2020-01-16 08:00:00+00:00,InfoPlusTRB,,705
2020-01-16 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-16 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-16 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-16 08:00:00+00:00,NStreinposities,,360
2020-01-16 08:00:00+00:00,Skywalker,,12
2020-01-16 09:00:00+00:00,InfoPlusDAS,,10570
2020-01-16 09:00:00+00:00,InfoPlusDVS,,10757
2020-01-16 09:00:00+00:00,InfoPlusPIL,,3
2020-01-16 09:00:00+00:00,InfoPlusPIS,,79
2020-01-16 09:00:00+00:00,InfoPlusRIT,,2426
2020-01-16 09:00:00+00:00,InfoPlusTRB,,794
2020-01-16 09:00:00+00:00,InfoPlusVTBL,,3
2020-01-16 09:00:00+00:00,InfoPlusVTBS,,9
2020-01-16 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-16 09:00:00+00:00,NStreinposities,,360
2020-01-16 09:00:00+00:00,Skywalker,,12
2020-01-16 10:00:00+00:00,InfoPlusDAS,,10232
2020-01-16 10:00:00+00:00,InfoPlusDVS,,10471
2020-01-16 10:00:00+00:00,InfoPlusPIL,,8
2020-01-16 10:00:00+00:00,InfoPlusPIS,,57
2020-01-16 10:00:00+00:00,InfoPlusRIT,,2313
2020-01-16 10:00:00+00:00,InfoPlusTRB,,970
2020-01-16 10:00:00+00:00,InfoPlusVTBS,,3
2020-01-16 10:00:00+00:00,NStreinposities,,360
2020-01-16 10:00:00+00:00,Skywalker,,12
2020-01-16 11:00:00+00:00,InfoPlusDAS,,10245
2020-01-16 11:00:00+00:00,InfoPlusDVS,,10380
2020-01-16 11:00:00+00:00,InfoPlusRIT,,2234
2020-01-16 11:00:00+00:00,NStreinposities,,360
2020-01-16 11:00:00+00:00,Skywalker,,12
2020-01-16 12:00:00+00:00,InfoPlusDAS,,9917
2020-01-16 12:00:00+00:00,InfoPlusDVS,,10154
2020-01-16 12:00:00+00:00,InfoPlusRIT,,2110
2020-01-16 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-16 12:00:00+00:00,InfoPlusVTBS,,13
2020-01-16 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-16 12:00:00+00:00,NStreinposities,,360
2020-01-16 12:00:00+00:00,Skywalker,,11
2020-01-16 13:00:00+00:00,InfoPlusDAS,,9751
2020-01-16 13:00:00+00:00,InfoPlusDVS,,9978
2020-01-16 13:00:00+00:00,InfoPlusPIL,,1
2020-01-16 13:00:00+00:00,InfoPlusPIS,,70
2020-01-16 13:00:00+00:00,InfoPlusRIT,,1953
2020-01-16 13:00:00+00:00,InfoPlusTRB,,37
2020-01-16 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-16 13:00:00+00:00,NStreinposities,,360
2020-01-16 13:00:00+00:00,Skywalker,,12
2020-01-16 14:00:00+00:00,InfoPlusDAS,,10730
2020-01-16 14:00:00+00:00,InfoPlusDVS,,10955
2020-01-16 14:00:00+00:00,InfoPlusPIL,,12
2020-01-16 14:00:00+00:00,InfoPlusPIS,,413
2020-01-16 14:00:00+00:00,InfoPlusRIT,,2481
2020-01-16 14:00:00+00:00,InfoPlusTRB,,1806
2020-01-16 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-16 14:00:00+00:00,InfoPlusVTBS,,3
2020-01-16 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-16 14:00:00+00:00,NStreinposities,,360
2020-01-16 14:00:00+00:00,Skywalker,,12
2020-01-16 15:00:00+00:00,InfoPlusDAS,,11123
2020-01-16 15:00:00+00:00,InfoPlusDVS,,11409
2020-01-16 15:00:00+00:00,InfoPlusPIL,,3
2020-01-16 15:00:00+00:00,InfoPlusPIS,,147
2020-01-16 15:00:00+00:00,InfoPlusRIT,,2750
2020-01-16 15:00:00+00:00,InfoPlusTRB,,677
2020-01-16 15:00:00+00:00,NStreinposities,,360
2020-01-16 15:00:00+00:00,Skywalker,,12
2020-01-16 16:00:00+00:00,InfoPlusDAS,,11611
2020-01-16 16:00:00+00:00,InfoPlusDVS,,11820
2020-01-16 16:00:00+00:00,InfoPlusPIL,,6
2020-01-16 16:00:00+00:00,InfoPlusPIS,,208
2020-01-16 16:00:00+00:00,InfoPlusRIT,,2974
2020-01-16 16:00:00+00:00,InfoPlusTRB,,732
2020-01-16 16:00:00+00:00,NStreinposities,,360
2020-01-16 16:00:00+00:00,Skywalker,,12
2020-01-16 17:00:00+00:00,InfoPlusDAS,,11177
2020-01-16 17:00:00+00:00,InfoPlusDVS,,11382
2020-01-16 17:00:00+00:00,InfoPlusPIS,,90
2020-01-16 17:00:00+00:00,InfoPlusRIT,,2786
2020-01-16 17:00:00+00:00,InfoPlusTRB,,118
2020-01-16 17:00:00+00:00,InfoPlusVTBL,,3
2020-01-16 17:00:00+00:00,InfoPlusVTBS,,35
2020-01-16 17:00:00+00:00,InfoPlusVTBT,,3
2020-01-16 17:00:00+00:00,NStreinposities,,360
2020-01-16 17:00:00+00:00,Skywalker,,11
2020-01-16 18:00:00+00:00,InfoPlusDAS,,10002
2020-01-16 18:00:00+00:00,InfoPlusDVS,,10093
2020-01-16 18:00:00+00:00,InfoPlusPIL,,1
2020-01-16 18:00:00+00:00,InfoPlusPIS,,97
2020-01-16 18:00:00+00:00,InfoPlusRIT,,2371
2020-01-16 18:00:00+00:00,InfoPlusTRB,,305
2020-01-16 18:00:00+00:00,NStreinposities,,360
2020-01-16 18:00:00+00:00,Skywalker,,12
2020-01-16 19:00:00+00:00,InfoPlusDAS,,8826
2020-01-16 19:00:00+00:00,InfoPlusDVS,,8856
2020-01-16 19:00:00+00:00,InfoPlusPIL,,2
2020-01-16 19:00:00+00:00,InfoPlusPIS,,162
2020-01-16 19:00:00+00:00,InfoPlusRIT,,1883
2020-01-16 19:00:00+00:00,InfoPlusTRB,,118
2020-01-16 19:00:00+00:00,NStreinposities,,360
2020-01-16 19:00:00+00:00,Skywalker,,12
2020-01-16 20:00:00+00:00,InfoPlusDAS,,7788
2020-01-16 20:00:00+00:00,InfoPlusDVS,,7846
2020-01-16 20:00:00+00:00,InfoPlusPIS,,65
2020-01-16 20:00:00+00:00,InfoPlusRIT,,1506
2020-01-16 20:00:00+00:00,InfoPlusTRB,,105
2020-01-16 20:00:00+00:00,NStreinposities,,360
2020-01-16 20:00:00+00:00,Skywalker,,12
2020-01-16 21:00:00+00:00,InfoPlusDAS,,7129
2020-01-16 21:00:00+00:00,InfoPlusDVS,,7176
2020-01-16 21:00:00+00:00,InfoPlusPIS,,52
2020-01-16 21:00:00+00:00,InfoPlusRIT,,7132
2020-01-16 21:00:00+00:00,InfoPlusTRB,,83
2020-01-16 21:00:00+00:00,NStreinposities,,360
2020-01-16 21:00:00+00:00,Skywalker,,11
2020-01-16 22:00:00+00:00,InfoPlusDAS,,6103
2020-01-16 22:00:00+00:00,InfoPlusDVS,,6027
2020-01-16 22:00:00+00:00,InfoPlusPIL,,4
2020-01-16 22:00:00+00:00,InfoPlusPIS,,44
2020-01-16 22:00:00+00:00,InfoPlusRIT,,2534
2020-01-16 22:00:00+00:00,InfoPlusTRB,,435
2020-01-16 22:00:00+00:00,NStreinposities,,360
2020-01-16 22:00:00+00:00,Skywalker,,12
2020-01-16 23:00:00+00:00,InfoPlusDAS,,3802
2020-01-16 23:00:00+00:00,InfoPlusDVS,,3584
2020-01-16 23:00:00+00:00,InfoPlusPIL,,4
2020-01-16 23:00:00+00:00,InfoPlusPIS,,45
2020-01-16 23:00:00+00:00,InfoPlusRIT,,752
2020-01-16 23:00:00+00:00,InfoPlusTRB,,406
2020-01-16 23:00:00+00:00,InfoPlusVTBL,,1
2020-01-16 23:00:00+00:00,InfoPlusVTBS,,14
2020-01-16 23:00:00+00:00,InfoPlusVTBT,,1
2020-01-16 23:00:00+00:00,NStreinposities,,360
2020-01-16 23:00:00+00:00,Skywalker,,12
