2020-01-19 00:00:00+00:00,InfoPlusDAS,,1417
2020-01-19 00:00:00+00:00,InfoPlusDVS,,1322
2020-01-19 00:00:00+00:00,InfoPlusRIT,,326
2020-01-19 00:00:00+00:00,NStreinposities,,360
2020-01-19 00:00:00+00:00,Skywalker,,12
2020-01-19 01:00:00+00:00,InfoPlusDAS,,255
2020-01-19 01:00:00+00:00,InfoPlusDVS,,236
2020-01-19 01:00:00+00:00,InfoPlusRIT,,140
2020-01-19 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 01:00:00+00:00,InfoPlusVTBS,,13
2020-01-19 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 01:00:00+00:00,NStreinposities,,360
2020-01-19 01:00:00+00:00,Skywalker,,12
2020-01-19 02:00:00+00:00,InfoPlusDAS,,71
2020-01-19 02:00:00+00:00,InfoPlusDVS,,77
2020-01-19 02:00:00+00:00,InfoPlusRIT,,215
2020-01-19 02:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 02:00:00+00:00,InfoPlusVTBS,,8
2020-01-19 02:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 02:00:00+00:00,NStreinposities,,360
2020-01-19 02:00:00+00:00,Skywalker,,12
2020-01-19 03:00:00+00:00,InfoPlusDAS,,139
2020-01-19 03:00:00+00:00,InfoPlusDVS,,152
2020-01-19 03:00:00+00:00,InfoPlusRIT,,257
2020-01-19 03:00:00+00:00,NStreinposities,,360
2020-01-19 03:00:00+00:00,Skywalker,,11
2020-01-19 04:00:00+00:00,InfoPlusDAS,,439
2020-01-19 04:00:00+00:00,InfoPlusDVS,,524
2020-01-19 04:00:00+00:00,InfoPlusRIT,,460
2020-01-19 04:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 04:00:00+00:00,InfoPlusVTBS,,9
2020-01-19 04:00:00+00:00,InfoPlusVTBT,,3
2020-01-19 04:00:00+00:00,NStreinposities,,360
2020-01-19 04:00:00+00:00,Skywalker,,12
2020-01-19 05:00:00+00:00,InfoPlusDAS,,1594
2020-01-19 05:00:00+00:00,InfoPlusDVS,,1840
2020-01-19 05:00:00+00:00,InfoPlusRIT,,747
2020-01-19 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-19 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 05:00:00+00:00,NStreinposities,,360
2020-01-19 05:00:00+00:00,Skywalker,,12
2020-01-19 06:00:00+00:00,InfoPlusDAS,,4415
2020-01-19 06:00:00+00:00,InfoPlusDVS,,4827
2020-01-19 06:00:00+00:00,InfoPlusRIT,,1219
2020-01-19 06:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 06:00:00+00:00,InfoPlusVTBS,,8
2020-01-19 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-19 06:00:00+00:00,NStreinposities,,360
2020-01-19 06:00:00+00:00,Skywalker,,12
2020-01-19 07:00:00+00:00,InfoPlusDAS,,7190
2020-01-19 07:00:00+00:00,InfoPlusDVS,,7615
2020-01-19 07:00:00+00:00,InfoPlusPIL,,8
2020-01-19 07:00:00+00:00,InfoPlusPIS,,281
2020-01-19 07:00:00+00:00,InfoPlusRIT,,1821
2020-01-19 07:00:00+00:00,InfoPlusTRB,,1076
2020-01-19 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 07:00:00+00:00,InfoPlusVTBS,,4
2020-01-19 07:00:00+00:00,InfoPlusVTBT,,12
2020-01-19 07:00:00+00:00,NStreinposities,,360
2020-01-19 07:00:00+00:00,Skywalker,,12
2020-01-19 08:00:00+00:00,InfoPlusDAS,,7293
2020-01-19 08:00:00+00:00,InfoPlusDVS,,7531
2020-01-19 08:00:00+00:00,InfoPlusPIL,,11
2020-01-19 08:00:00+00:00,InfoPlusPIS,,267
2020-01-19 08:00:00+00:00,InfoPlusRIT,,1663
2020-01-19 08:00:00+00:00,InfoPlusTRB,,1181
2020-01-19 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-19 08:00:00+00:00,InfoPlusVTBS,,18
2020-01-19 08:00:00+00:00,InfoPlusVTBT,,13
2020-01-19 08:00:00+00:00,NStreinposities,,360
2020-01-19 08:00:00+00:00,Skywalker,,11
2020-01-19 09:00:00+00:00,InfoPlusDAS,,7313
2020-01-19 09:00:00+00:00,InfoPlusDVS,,7562
2020-01-19 09:00:00+00:00,InfoPlusPIL,,4
2020-01-19 09:00:00+00:00,InfoPlusPIS,,94
2020-01-19 09:00:00+00:00,InfoPlusRIT,,1694
2020-01-19 09:00:00+00:00,InfoPlusTRB,,506
2020-01-19 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-19 09:00:00+00:00,InfoPlusVTBS,,26
2020-01-19 09:00:00+00:00,InfoPlusVTBT,,9
2020-01-19 09:00:00+00:00,NStreinposities,,360
2020-01-19 09:00:00+00:00,Skywalker,,12
2020-01-19 10:00:00+00:00,InfoPlusDAS,,7917
2020-01-19 10:00:00+00:00,InfoPlusDVS,,8047
2020-01-19 10:00:00+00:00,InfoPlusPIL,,23
2020-01-19 10:00:00+00:00,InfoPlusPIS,,483
2020-01-19 10:00:00+00:00,InfoPlusRIT,,1979
2020-01-19 10:00:00+00:00,InfoPlusTRB,,2789
2020-01-19 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 10:00:00+00:00,InfoPlusVTBS,,15
2020-01-19 10:00:00+00:00,InfoPlusVTBT,,10
2020-01-19 10:00:00+00:00,NStreinposities,,360
2020-01-19 10:00:00+00:00,Skywalker,,12
2020-01-19 11:00:00+00:00,InfoPlusDAS,,7575
2020-01-19 11:00:00+00:00,InfoPlusDVS,,7805
2020-01-19 11:00:00+00:00,InfoPlusPIL,,10
2020-01-19 11:00:00+00:00,InfoPlusPIS,,174
2020-01-19 11:00:00+00:00,InfoPlusRIT,,1748
2020-01-19 11:00:00+00:00,InfoPlusTRB,,1577
2020-01-19 11:00:00+00:00,InfoPlusVTBL,,6
2020-01-19 11:00:00+00:00,InfoPlusVTBS,,31
2020-01-19 11:00:00+00:00,InfoPlusVTBT,,33
2020-01-19 11:00:00+00:00,NStreinposities,,360
2020-01-19 11:00:00+00:00,Skywalker,,12
2020-01-19 12:00:00+00:00,InfoPlusDAS,,7270
2020-01-19 12:00:00+00:00,InfoPlusDVS,,7472
2020-01-19 12:00:00+00:00,InfoPlusPIL,,3
2020-01-19 12:00:00+00:00,InfoPlusPIS,,70
2020-01-19 12:00:00+00:00,InfoPlusRIT,,1512
2020-01-19 12:00:00+00:00,InfoPlusTRB,,286
2020-01-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-19 12:00:00+00:00,InfoPlusVTBT,,15
2020-01-19 12:00:00+00:00,NStreinposities,,360
2020-01-19 12:00:00+00:00,Skywalker,,12
2020-01-19 13:00:00+00:00,InfoPlusDAS,,7252
2020-01-19 13:00:00+00:00,InfoPlusDVS,,7458
2020-01-19 13:00:00+00:00,InfoPlusPIS,,28
2020-01-19 13:00:00+00:00,InfoPlusRIT,,1524
2020-01-19 13:00:00+00:00,InfoPlusTRB,,67
2020-01-19 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-19 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-19 13:00:00+00:00,NStreinposities,,360
2020-01-19 13:00:00+00:00,Skywalker,,11
2020-01-19 14:00:00+00:00,InfoPlusDAS,,7712
2020-01-19 14:00:00+00:00,InfoPlusDVS,,7857
2020-01-19 14:00:00+00:00,InfoPlusPIL,,9
2020-01-19 14:00:00+00:00,InfoPlusPIS,,102
2020-01-19 14:00:00+00:00,InfoPlusRIT,,1633
2020-01-19 14:00:00+00:00,InfoPlusTRB,,393
2020-01-19 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 14:00:00+00:00,InfoPlusVTBS,,10
2020-01-19 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-19 14:00:00+00:00,NStreinposities,,360
2020-01-19 14:00:00+00:00,Skywalker,,12
2020-01-19 15:00:00+00:00,InfoPlusDAS,,7710
2020-01-19 15:00:00+00:00,InfoPlusDVS,,7918
2020-01-19 15:00:00+00:00,InfoPlusPIL,,6
2020-01-19 15:00:00+00:00,InfoPlusPIS,,70
2020-01-19 15:00:00+00:00,InfoPlusRIT,,1679
2020-01-19 15:00:00+00:00,InfoPlusTRB,,191
2020-01-19 15:00:00+00:00,InfoPlusVTBS,,2
2020-01-19 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-19 15:00:00+00:00,NStreinposities,,360
2020-01-19 15:00:00+00:00,Skywalker,,12
2020-01-19 16:00:00+00:00,InfoPlusDAS,,7878
2020-01-19 16:00:00+00:00,InfoPlusDVS,,8068
2020-01-19 16:00:00+00:00,InfoPlusPIL,,3
2020-01-19 16:00:00+00:00,InfoPlusPIS,,33
2020-01-19 16:00:00+00:00,InfoPlusRIT,,1792
2020-01-19 16:00:00+00:00,InfoPlusTRB,,122
2020-01-19 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-19 16:00:00+00:00,InfoPlusVTBS,,13
2020-01-19 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 16:00:00+00:00,NStreinposities,,360
2020-01-19 16:00:00+00:00,Skywalker,,12
2020-01-19 17:00:00+00:00,InfoPlusDAS,,7700
2020-01-19 17:00:00+00:00,InfoPlusDVS,,7928
2020-01-19 17:00:00+00:00,InfoPlusRIT,,1713
2020-01-19 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-19 17:00:00+00:00,InfoPlusVTBS,,20
2020-01-19 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 17:00:00+00:00,NStreinposities,,360
2020-01-19 17:00:00+00:00,Skywalker,,12
2020-01-19 18:00:00+00:00,InfoPlusDAS,,7841
2020-01-19 18:00:00+00:00,InfoPlusDVS,,7989
2020-01-19 18:00:00+00:00,InfoPlusRIT,,1694
2020-01-19 18:00:00+00:00,NStreinposities,,360
2020-01-19 18:00:00+00:00,Skywalker,,11
2020-01-19 19:00:00+00:00,InfoPlusDAS,,7356
2020-01-19 19:00:00+00:00,InfoPlusDVS,,7544
2020-01-19 19:00:00+00:00,InfoPlusRIT,,1391
2020-01-19 19:00:00+00:00,NStreinposities,,360
2020-01-19 19:00:00+00:00,Skywalker,,12
2020-01-19 20:00:00+00:00,InfoPlusDAS,,7621
2020-01-19 20:00:00+00:00,InfoPlusDVS,,7895
2020-01-19 20:00:00+00:00,InfoPlusPIL,,14
2020-01-19 20:00:00+00:00,InfoPlusPIS,,481
2020-01-19 20:00:00+00:00,InfoPlusRIT,,1598
2020-01-19 20:00:00+00:00,InfoPlusTRB,,1745
2020-01-19 20:00:00+00:00,InfoPlusVTBL,,3
2020-01-19 20:00:00+00:00,InfoPlusVTBS,,25
2020-01-19 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-19 20:00:00+00:00,NStreinposities,,360
2020-01-19 20:00:00+00:00,Skywalker,,12
2020-01-19 21:00:00+00:00,InfoPlusDAS,,7053
2020-01-19 21:00:00+00:00,InfoPlusDVS,,7187
2020-01-19 21:00:00+00:00,InfoPlusPIL,,1
2020-01-19 21:00:00+00:00,InfoPlusPIS,,33
2020-01-19 21:00:00+00:00,InfoPlusRIT,,8744
2020-01-19 21:00:00+00:00,InfoPlusTRB,,641
2020-01-19 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-19 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-19 21:00:00+00:00,NStreinposities,,360
2020-01-19 21:00:00+00:00,Skywalker,,12
2020-01-19 22:00:00+00:00,InfoPlusDAS,,6414
2020-01-19 22:00:00+00:00,InfoPlusDVS,,6325
2020-01-19 22:00:00+00:00,InfoPlusPIL,,5
2020-01-19 22:00:00+00:00,InfoPlusPIS,,77
2020-01-19 22:00:00+00:00,InfoPlusRIT,,1380
2020-01-19 22:00:00+00:00,InfoPlusTRB,,582
2020-01-19 22:00:00+00:00,NStreinposities,,360
2020-01-19 22:00:00+00:00,Skywalker,,11
2020-01-19 23:00:00+00:00,InfoPlusDAS,,3793
2020-01-19 23:00:00+00:00,InfoPlusDVS,,3671
2020-01-19 23:00:00+00:00,InfoPlusPIL,,7
2020-01-19 23:00:00+00:00,InfoPlusPIS,,213
2020-01-19 23:00:00+00:00,InfoPlusRIT,,918
2020-01-19 23:00:00+00:00,InfoPlusTRB,,1074
2020-01-19 23:00:00+00:00,NStreinposities,,360
2020-01-19 23:00:00+00:00,Skywalker,,12
