2020-01-27 00:00:00+00:00,InfoPlusDAS,,480
2020-01-27 00:00:00+00:00,InfoPlusDVS,,437
2020-01-27 00:00:00+00:00,InfoPlusRIT,,306
2020-01-27 00:00:00+00:00,NStreinposities,,360
2020-01-27 00:00:00+00:00,Skywalker,,12
2020-01-27 01:00:00+00:00,InfoPlusDAS,,49
2020-01-27 01:00:00+00:00,InfoPlusDVS,,51
2020-01-27 01:00:00+00:00,InfoPlusRIT,,426
2020-01-27 01:00:00+00:00,InfoPlusVTBL,,6
2020-01-27 01:00:00+00:00,InfoPlusVTBS,,93
2020-01-27 01:00:00+00:00,InfoPlusVTBT,,4
2020-01-27 01:00:00+00:00,NStreinposities,,360
2020-01-27 01:00:00+00:00,Skywalker,,11
2020-01-27 02:00:00+00:00,InfoPlusDAS,,87
2020-01-27 02:00:00+00:00,InfoPlusDVS,,98
2020-01-27 02:00:00+00:00,InfoPlusRIT,,435
2020-01-27 02:00:00+00:00,NStreinposities,,360
2020-01-27 02:00:00+00:00,Skywalker,,12
2020-01-27 03:00:00+00:00,InfoPlusDAS,,1105
2020-01-27 03:00:00+00:00,InfoPlusDVS,,1320
2020-01-27 03:00:00+00:00,InfoPlusPIL,,1
2020-01-27 03:00:00+00:00,InfoPlusPIS,,24
2020-01-27 03:00:00+00:00,InfoPlusRIT,,429
2020-01-27 03:00:00+00:00,InfoPlusTRB,,115
2020-01-27 03:00:00+00:00,NStreinposities,,360
2020-01-27 03:00:00+00:00,Skywalker,,12
2020-01-27 04:00:00+00:00,InfoPlusDAS,,4576
2020-01-27 04:00:00+00:00,InfoPlusDVS,,5100
2020-01-27 04:00:00+00:00,InfoPlusPIL,,1
2020-01-27 04:00:00+00:00,InfoPlusPIS,,67
2020-01-27 04:00:00+00:00,InfoPlusRIT,,1061
2020-01-27 04:00:00+00:00,InfoPlusTRB,,281
2020-01-27 04:00:00+00:00,NStreinposities,,360
2020-01-27 04:00:00+00:00,Skywalker,,12
2020-01-27 05:00:00+00:00,InfoPlusDAS,,9763
2020-01-27 05:00:00+00:00,InfoPlusDVS,,10326
2020-01-27 05:00:00+00:00,InfoPlusPIL,,6
2020-01-27 05:00:00+00:00,InfoPlusPIS,,158
2020-01-27 05:00:00+00:00,InfoPlusRIT,,2517
2020-01-27 05:00:00+00:00,InfoPlusTRB,,770
2020-01-27 05:00:00+00:00,NStreinposities,,360
2020-01-27 05:00:00+00:00,Skywalker,,12
2020-01-27 06:00:00+00:00,InfoPlusDAS,,12289
2020-01-27 06:00:00+00:00,InfoPlusDVS,,12393
2020-01-27 06:00:00+00:00,InfoPlusPIL,,6
2020-01-27 06:00:00+00:00,InfoPlusPIS,,71
2020-01-27 06:00:00+00:00,InfoPlusRIT,,3173
2020-01-27 06:00:00+00:00,InfoPlusTRB,,246
2020-01-27 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 06:00:00+00:00,InfoPlusVTBS,,6
2020-01-27 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-27 06:00:00+00:00,NStreinposities,,360
2020-01-27 06:00:00+00:00,Skywalker,,11
2020-01-27 07:00:00+00:00,InfoPlusDAS,,12583
2020-01-27 07:00:00+00:00,InfoPlusDVS,,12762
2020-01-27 07:00:00+00:00,InfoPlusRIT,,3492
2020-01-27 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 07:00:00+00:00,InfoPlusVTBS,,6
2020-01-27 07:00:00+00:00,InfoPlusVTBT,,2
2020-01-27 07:00:00+00:00,NStreinposities,,360
2020-01-27 07:00:00+00:00,Skywalker,,12
2020-01-27 08:00:00+00:00,InfoPlusDAS,,12127
2020-01-27 08:00:00+00:00,InfoPlusDVS,,12293
2020-01-27 08:00:00+00:00,InfoPlusPIL,,18
2020-01-27 08:00:00+00:00,InfoPlusPIS,,613
2020-01-27 08:00:00+00:00,InfoPlusRIT,,3227
2020-01-27 08:00:00+00:00,InfoPlusTRB,,2508
2020-01-27 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-27 08:00:00+00:00,InfoPlusVTBS,,19
2020-01-27 08:00:00+00:00,InfoPlusVTBT,,3
2020-01-27 08:00:00+00:00,NStreinposities,,360
2020-01-27 08:00:00+00:00,Skywalker,,12
2020-01-27 09:00:00+00:00,InfoPlusDAS,,11230
2020-01-27 09:00:00+00:00,InfoPlusDVS,,11411
2020-01-27 09:00:00+00:00,InfoPlusPIL,,8
2020-01-27 09:00:00+00:00,InfoPlusPIS,,114
2020-01-27 09:00:00+00:00,InfoPlusRIT,,2783
2020-01-27 09:00:00+00:00,InfoPlusTRB,,1111
2020-01-27 09:00:00+00:00,InfoPlusVTBL,,4
2020-01-27 09:00:00+00:00,InfoPlusVTBS,,12
2020-01-27 09:00:00+00:00,InfoPlusVTBT,,4
2020-01-27 09:00:00+00:00,NStreinposities,,360
2020-01-27 09:00:00+00:00,Skywalker,,12
2020-01-27 10:00:00+00:00,InfoPlusDAS,,10671
2020-01-27 10:00:00+00:00,InfoPlusDVS,,10845
2020-01-27 10:00:00+00:00,InfoPlusRIT,,2560
2020-01-27 10:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 10:00:00+00:00,InfoPlusVTBS,,27
2020-01-27 10:00:00+00:00,InfoPlusVTBT,,2
2020-01-27 10:00:00+00:00,NStreinposities,,360
2020-01-27 10:00:00+00:00,Skywalker,,12
2020-01-27 11:00:00+00:00,InfoPlusDAS,,10152
2020-01-27 11:00:00+00:00,InfoPlusDVS,,10327
2020-01-27 11:00:00+00:00,InfoPlusPIL,,3
2020-01-27 11:00:00+00:00,InfoPlusPIS,,41
2020-01-27 11:00:00+00:00,InfoPlusRIT,,2196
2020-01-27 11:00:00+00:00,InfoPlusTRB,,37
2020-01-27 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-27 11:00:00+00:00,InfoPlusVTBS,,6
2020-01-27 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-27 11:00:00+00:00,NStreinposities,,360
2020-01-27 11:00:00+00:00,Skywalker,,11
2020-01-27 12:00:00+00:00,InfoPlusDAS,,10226
2020-01-27 12:00:00+00:00,InfoPlusDVS,,10361
2020-01-27 12:00:00+00:00,InfoPlusPIL,,8
2020-01-27 12:00:00+00:00,InfoPlusPIS,,339
2020-01-27 12:00:00+00:00,InfoPlusRIT,,2271
2020-01-27 12:00:00+00:00,InfoPlusTRB,,841
2020-01-27 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-27 12:00:00+00:00,InfoPlusVTBS,,10
2020-01-27 12:00:00+00:00,InfoPlusVTBT,,4
2020-01-27 12:00:00+00:00,NStreinposities,,360
2020-01-27 12:00:00+00:00,Skywalker,,12
2020-01-27 13:00:00+00:00,InfoPlusDAS,,10031
2020-01-27 13:00:00+00:00,InfoPlusDVS,,10175
2020-01-27 13:00:00+00:00,InfoPlusPIL,,2
2020-01-27 13:00:00+00:00,InfoPlusPIS,,38
2020-01-27 13:00:00+00:00,InfoPlusRIT,,2111
2020-01-27 13:00:00+00:00,InfoPlusTRB,,458
2020-01-27 13:00:00+00:00,NStreinposities,,360
2020-01-27 13:00:00+00:00,Skywalker,,12
2020-01-27 14:00:00+00:00,InfoPlusDAS,,10576
2020-01-27 14:00:00+00:00,InfoPlusDVS,,10943
2020-01-27 14:00:00+00:00,InfoPlusPIL,,1
2020-01-27 14:00:00+00:00,InfoPlusPIS,,48
2020-01-27 14:00:00+00:00,InfoPlusRIT,,2526
2020-01-27 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-27 14:00:00+00:00,InfoPlusVTBS,,39
2020-01-27 14:00:00+00:00,InfoPlusVTBT,,5
2020-01-27 14:00:00+00:00,NStreinposities,,360
2020-01-27 14:00:00+00:00,Skywalker,,12
2020-01-27 15:00:00+00:00,InfoPlusDAS,,10907
2020-01-27 15:00:00+00:00,InfoPlusDVS,,11147
2020-01-27 15:00:00+00:00,InfoPlusPIL,,6
2020-01-27 15:00:00+00:00,InfoPlusPIS,,151
2020-01-27 15:00:00+00:00,InfoPlusRIT,,2522
2020-01-27 15:00:00+00:00,NStreinposities,,360
2020-01-27 15:00:00+00:00,Skywalker,,12
2020-01-27 16:00:00+00:00,InfoPlusDAS,,12275
2020-01-27 16:00:00+00:00,InfoPlusDVS,,12643
2020-01-27 16:00:00+00:00,InfoPlusPIL,,2
2020-01-27 16:00:00+00:00,InfoPlusPIS,,148
2020-01-27 16:00:00+00:00,InfoPlusRIT,,3401
2020-01-27 16:00:00+00:00,NStreinposities,,360
2020-01-27 16:00:00+00:00,Skywalker,,11
2020-01-27 17:00:00+00:00,InfoPlusDAS,,12235
2020-01-27 17:00:00+00:00,InfoPlusDVS,,12406
2020-01-27 17:00:00+00:00,InfoPlusPIL,,9
2020-01-27 17:00:00+00:00,InfoPlusPIS,,437
2020-01-27 17:00:00+00:00,InfoPlusRIT,,3514
2020-01-27 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 17:00:00+00:00,InfoPlusVTBS,,4
2020-01-27 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-27 17:00:00+00:00,NStreinposities,,360
2020-01-27 17:00:00+00:00,Skywalker,,12
2020-01-27 18:00:00+00:00,InfoPlusDAS,,11483
2020-01-27 18:00:00+00:00,InfoPlusDVS,,11323
2020-01-27 18:00:00+00:00,InfoPlusPIL,,4
2020-01-27 18:00:00+00:00,InfoPlusPIS,,259
2020-01-27 18:00:00+00:00,InfoPlusRIT,,2974
2020-01-27 18:00:00+00:00,InfoPlusVTBS,,1
2020-01-27 18:00:00+00:00,NStreinposities,,360
2020-01-27 18:00:00+00:00,Skywalker,,12
2020-01-27 19:00:00+00:00,InfoPlusDAS,,9102
2020-01-27 19:00:00+00:00,InfoPlusDVS,,9102
2020-01-27 19:00:00+00:00,InfoPlusPIL,,1
2020-01-27 19:00:00+00:00,InfoPlusPIS,,156
2020-01-27 19:00:00+00:00,InfoPlusRIT,,2130
2020-01-27 19:00:00+00:00,InfoPlusVTBL,,6
2020-01-27 19:00:00+00:00,InfoPlusVTBS,,41
2020-01-27 19:00:00+00:00,InfoPlusVTBT,,6
2020-01-27 19:00:00+00:00,NStreinposities,,360
2020-01-27 19:00:00+00:00,Skywalker,,12
2020-01-27 20:00:00+00:00,InfoPlusDAS,,8428
2020-01-27 20:00:00+00:00,InfoPlusDVS,,8473
2020-01-27 20:00:00+00:00,InfoPlusPIL,,2
2020-01-27 20:00:00+00:00,InfoPlusPIS,,69
2020-01-27 20:00:00+00:00,InfoPlusRIT,,1789
2020-01-27 20:00:00+00:00,InfoPlusVTBL,,4
2020-01-27 20:00:00+00:00,InfoPlusVTBS,,23
2020-01-27 20:00:00+00:00,InfoPlusVTBT,,4
2020-01-27 20:00:00+00:00,NStreinposities,,360
2020-01-27 20:00:00+00:00,Skywalker,,12
2020-01-27 21:00:00+00:00,InfoPlusDAS,,8035
2020-01-27 21:00:00+00:00,InfoPlusDVS,,8057
2020-01-27 21:00:00+00:00,InfoPlusPIL,,2
2020-01-27 21:00:00+00:00,InfoPlusPIS,,18
2020-01-27 21:00:00+00:00,InfoPlusRIT,,9044
2020-01-27 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 21:00:00+00:00,InfoPlusVTBS,,13
2020-01-27 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-27 21:00:00+00:00,NStreinposities,,360
2020-01-27 21:00:00+00:00,Skywalker,,11
2020-01-27 22:00:00+00:00,InfoPlusDAS,,6534
2020-01-27 22:00:00+00:00,InfoPlusDVS,,6419
2020-01-27 22:00:00+00:00,InfoPlusRIT,,1347
2020-01-27 22:00:00+00:00,InfoPlusVTBS,,1
2020-01-27 22:00:00+00:00,InfoPlusVTBT,,1
2020-01-27 22:00:00+00:00,NStreinposities,,360
2020-01-27 22:00:00+00:00,Skywalker,,12
2020-01-27 23:00:00+00:00,InfoPlusDAS,,3868
2020-01-27 23:00:00+00:00,InfoPlusDVS,,3677
2020-01-27 23:00:00+00:00,InfoPlusPIL,,3
2020-01-27 23:00:00+00:00,InfoPlusPIS,,105
2020-01-27 23:00:00+00:00,InfoPlusRIT,,827
2020-01-27 23:00:00+00:00,InfoPlusVTBL,,1
2020-01-27 23:00:00+00:00,InfoPlusVTBS,,4
2020-01-27 23:00:00+00:00,InfoPlusVTBT,,2
2020-01-27 23:00:00+00:00,NStreinposities,,360
2020-01-27 23:00:00+00:00,Skywalker,,12
