2020-01-02 00:00:00+00:00,KV6posinfo,,8877
2020-01-02 00:00:00+00:00,Unknown,,89
2020-01-02 01:00:00+00:00,KV6posinfo,,3802
2020-01-02 01:00:00+00:00,Unknown,,71
2020-01-02 02:00:00+00:00,KV17cvlinfo,,28
2020-01-02 02:00:00+00:00,KV6posinfo,,4020
2020-01-02 02:00:00+00:00,Unknown,,72
2020-01-02 03:00:00+00:00,KV17cvlinfo,,7
2020-01-02 03:00:00+00:00,KV6posinfo,,5670
2020-01-02 03:00:00+00:00,Unknown,,95
2020-01-02 04:00:00+00:00,KV17cvlinfo,,78
2020-01-02 04:00:00+00:00,KV6posinfo,,17367
2020-01-02 04:00:00+00:00,Unknown,,1000
2020-01-02 05:00:00+00:00,KV15messages,,8
2020-01-02 05:00:00+00:00,KV17cvlinfo,,143
2020-01-02 05:00:00+00:00,KV6posinfo,,32264
2020-01-02 05:00:00+00:00,Unknown,,5010
2020-01-02 06:00:00+00:00,KV15messages,,3
2020-01-02 06:00:00+00:00,KV17cvlinfo,,117
2020-01-02 06:00:00+00:00,KV6posinfo,,39918
2020-01-02 06:00:00+00:00,Unknown,,6654
2020-01-02 07:00:00+00:00,KV15messages,,9
2020-01-02 07:00:00+00:00,KV17cvlinfo,,106
2020-01-02 07:00:00+00:00,KV6posinfo,,40961
2020-01-02 07:00:00+00:00,Unknown,,7169
2020-01-02 08:00:00+00:00,KV15messages,,9
2020-01-02 08:00:00+00:00,KV17cvlinfo,,113
2020-01-02 08:00:00+00:00,KV6posinfo,,39203
2020-01-02 08:00:00+00:00,Unknown,,6373
2020-01-02 09:00:00+00:00,KV15messages,,4
2020-01-02 09:00:00+00:00,KV17cvlinfo,,104
2020-01-02 09:00:00+00:00,KV6posinfo,,38104
2020-01-02 09:00:00+00:00,Unknown,,5562
2020-01-02 10:00:00+00:00,KV15messages,,8
2020-01-02 10:00:00+00:00,KV17cvlinfo,,118
2020-01-02 10:00:00+00:00,KV6posinfo,,38025
2020-01-02 10:00:00+00:00,Unknown,,5677
2020-01-02 11:00:00+00:00,KV15messages,,20
2020-01-02 11:00:00+00:00,KV17cvlinfo,,148
2020-01-02 11:00:00+00:00,KV6posinfo,,37858
2020-01-02 11:00:00+00:00,Unknown,,5626
2020-01-02 12:00:00+00:00,KV15messages,,3
2020-01-02 12:00:00+00:00,KV17cvlinfo,,138
2020-01-02 12:00:00+00:00,KV6posinfo,,38396
2020-01-02 12:00:00+00:00,Unknown,,5864
2020-01-02 13:00:00+00:00,KV15messages,,15
2020-01-02 13:00:00+00:00,KV17cvlinfo,,144
2020-01-02 13:00:00+00:00,KV6posinfo,,39382
2020-01-02 13:00:00+00:00,Unknown,,6302
2020-01-02 14:00:00+00:00,KV15messages,,18
2020-01-02 14:00:00+00:00,KV17cvlinfo,,130
2020-01-02 14:00:00+00:00,KV6posinfo,,39961
2020-01-02 14:00:00+00:00,Unknown,,6597
2020-01-02 15:00:00+00:00,KV15messages,,20
2020-01-02 15:00:00+00:00,KV17cvlinfo,,122
2020-01-02 15:00:00+00:00,KV6posinfo,,41038
2020-01-02 15:00:00+00:00,Unknown,,7289
2020-01-02 16:00:00+00:00,KV15messages,,33
2020-01-02 16:00:00+00:00,KV17cvlinfo,,124
2020-01-02 16:00:00+00:00,KV6posinfo,,41395
2020-01-02 16:00:00+00:00,Unknown,,7144
2020-01-02 17:00:00+00:00,KV15messages,,10
2020-01-02 17:00:00+00:00,KV17cvlinfo,,98
2020-01-02 17:00:00+00:00,KV6posinfo,,38413
2020-01-02 17:00:00+00:00,Unknown,,6423
2020-01-02 18:00:00+00:00,KV15messages,,8
2020-01-02 18:00:00+00:00,KV17cvlinfo,,63
2020-01-02 18:00:00+00:00,KV6posinfo,,32510
2020-01-02 18:00:00+00:00,Unknown,,4755
2020-01-02 19:00:00+00:00,KV15messages,,11
2020-01-02 19:00:00+00:00,KV17cvlinfo,,75
2020-01-02 19:00:00+00:00,KV6posinfo,,29705
2020-01-02 19:00:00+00:00,Unknown,,4268
2020-01-02 20:00:00+00:00,KV15messages,,6
2020-01-02 20:00:00+00:00,KV17cvlinfo,,66
2020-01-02 20:00:00+00:00,KV6posinfo,,28516
2020-01-02 20:00:00+00:00,Unknown,,3981
2020-01-02 21:00:00+00:00,KV15messages,,8
2020-01-02 21:00:00+00:00,KV17cvlinfo,,45
2020-01-02 21:00:00+00:00,KV6posinfo,,27109
2020-01-02 21:00:00+00:00,Unknown,,3308
2020-01-02 22:00:00+00:00,KV15messages,,1
2020-01-02 22:00:00+00:00,KV17cvlinfo,,39
2020-01-02 22:00:00+00:00,KV6posinfo,,25749
2020-01-02 22:00:00+00:00,Unknown,,3014
2020-01-02 23:00:00+00:00,KV15messages,,22
2020-01-02 23:00:00+00:00,KV17cvlinfo,,26
2020-01-02 23:00:00+00:00,KV6posinfo,,20903
2020-01-02 23:00:00+00:00,Unknown,,1417
