2020-01-12 00:00:00+00:00,KV6posinfo,,15122
2020-01-12 00:00:00+00:00,Unknown,,110
2020-01-12 01:00:00+00:00,KV6posinfo,,11556
2020-01-12 01:00:00+00:00,Unknown,,72
2020-01-12 02:00:00+00:00,KV6posinfo,,11535
2020-01-12 02:00:00+00:00,Unknown,,72
2020-01-12 03:00:00+00:00,KV17cvlinfo,,9
2020-01-12 03:00:00+00:00,KV6posinfo,,11138
2020-01-12 03:00:00+00:00,Unknown,,78
2020-01-12 04:00:00+00:00,KV17cvlinfo,,16
2020-01-12 04:00:00+00:00,KV6posinfo,,11343
2020-01-12 04:00:00+00:00,Unknown,,75
2020-01-12 05:00:00+00:00,KV17cvlinfo,,5
2020-01-12 05:00:00+00:00,KV6posinfo,,10556
2020-01-12 05:00:00+00:00,Unknown,,277
2020-01-12 06:00:00+00:00,KV17cvlinfo,,18
2020-01-12 06:00:00+00:00,KV6posinfo,,15994
2020-01-12 06:00:00+00:00,Unknown,,395
2020-01-12 07:00:00+00:00,KV15messages,,1
2020-01-12 07:00:00+00:00,KV17cvlinfo,,32
2020-01-12 07:00:00+00:00,KV6posinfo,,22928
2020-01-12 07:00:00+00:00,Unknown,,1145
2020-01-12 08:00:00+00:00,KV15messages,,3
2020-01-12 08:00:00+00:00,KV17cvlinfo,,55
2020-01-12 08:00:00+00:00,KV6posinfo,,25565
2020-01-12 08:00:00+00:00,Unknown,,1531
2020-01-12 09:00:00+00:00,KV15messages,,4
2020-01-12 09:00:00+00:00,KV17cvlinfo,,65
2020-01-12 09:00:00+00:00,KV6posinfo,,27197
2020-01-12 09:00:00+00:00,Unknown,,1603
2020-01-12 10:00:00+00:00,KV15messages,,1
2020-01-12 10:00:00+00:00,KV17cvlinfo,,63
2020-01-12 10:00:00+00:00,KV6posinfo,,27723
2020-01-12 10:00:00+00:00,Unknown,,1628
2020-01-12 11:00:00+00:00,KV17cvlinfo,,54
2020-01-12 11:00:00+00:00,KV6posinfo,,27669
2020-01-12 11:00:00+00:00,Unknown,,1649
2020-01-12 12:00:00+00:00,KV15messages,,6
2020-01-12 12:00:00+00:00,KV17cvlinfo,,57
2020-01-12 12:00:00+00:00,KV6posinfo,,27925
2020-01-12 12:00:00+00:00,Unknown,,1650
2020-01-12 13:00:00+00:00,KV15messages,,5
2020-01-12 13:00:00+00:00,KV17cvlinfo,,57
2020-01-12 13:00:00+00:00,KV6posinfo,,28198
2020-01-12 13:00:00+00:00,Unknown,,1664
2020-01-12 14:00:00+00:00,KV15messages,,4
2020-01-12 14:00:00+00:00,KV17cvlinfo,,54
2020-01-12 14:00:00+00:00,KV6posinfo,,28205
2020-01-12 14:00:00+00:00,Unknown,,1663
2020-01-12 15:00:00+00:00,KV15messages,,1
2020-01-12 15:00:00+00:00,KV17cvlinfo,,57
2020-01-12 15:00:00+00:00,KV6posinfo,,28246
2020-01-12 15:00:00+00:00,Unknown,,1634
2020-01-12 16:00:00+00:00,KV15messages,,2
2020-01-12 16:00:00+00:00,KV17cvlinfo,,63
2020-01-12 16:00:00+00:00,KV6posinfo,,27960
2020-01-12 16:00:00+00:00,Unknown,,1654
2020-01-12 17:00:00+00:00,KV15messages,,2
2020-01-12 17:00:00+00:00,KV17cvlinfo,,70
2020-01-12 17:00:00+00:00,KV6posinfo,,27561
2020-01-12 17:00:00+00:00,Unknown,,1617
2020-01-12 18:00:00+00:00,KV15messages,,2
2020-01-12 18:00:00+00:00,KV17cvlinfo,,58
2020-01-12 18:00:00+00:00,KV6posinfo,,27340
2020-01-12 18:00:00+00:00,Unknown,,1584
2020-01-12 19:00:00+00:00,KV15messages,,5
2020-01-12 19:00:00+00:00,KV17cvlinfo,,52
2020-01-12 19:00:00+00:00,KV6posinfo,,27050
2020-01-12 19:00:00+00:00,Unknown,,1569
2020-01-12 20:00:00+00:00,KV17cvlinfo,,45
2020-01-12 20:00:00+00:00,KV6posinfo,,26400
2020-01-12 20:00:00+00:00,Unknown,,1531
2020-01-12 21:00:00+00:00,KV15messages,,1
2020-01-12 21:00:00+00:00,KV17cvlinfo,,41
2020-01-12 21:00:00+00:00,KV6posinfo,,26073
2020-01-12 21:00:00+00:00,Unknown,,1433
2020-01-12 22:00:00+00:00,KV15messages,,5
2020-01-12 22:00:00+00:00,KV17cvlinfo,,35
2020-01-12 22:00:00+00:00,KV6posinfo,,25192
2020-01-12 22:00:00+00:00,Unknown,,1385
2020-01-12 23:00:00+00:00,KV15messages,,22
2020-01-12 23:00:00+00:00,KV17cvlinfo,,20
2020-01-12 23:00:00+00:00,KV6posinfo,,20994
2020-01-12 23:00:00+00:00,Unknown,,866
