2020-01-23 00:00:00+00:00,OVFiets,,52866
2020-01-23 01:00:00+00:00,OVFiets,,52569
2020-01-23 02:00:00+00:00,OVFiets,,52569
2020-01-23 03:00:00+00:00,OVFiets,,52866
2020-01-23 04:00:00+00:00,OVFiets,,52569
2020-01-23 05:00:00+00:00,OVFiets,,52866
2020-01-23 06:00:00+00:00,OVFiets,,52569
2020-01-23 07:00:00+00:00,OVFiets,,52569
2020-01-23 08:00:00+00:00,OVFiets,,52866
2020-01-23 09:00:00+00:00,OVFiets,,52569
2020-01-23 10:00:00+00:00,OVFiets,,52854
2020-01-23 11:00:00+00:00,OVFiets,,52581
2020-01-23 12:00:00+00:00,OVFiets,,52569
2020-01-23 13:00:00+00:00,OVFiets,,52777
2020-01-23 14:00:00+00:00,OVFiets,,52658
2020-01-23 15:00:00+00:00,OVFiets,,52569
2020-01-23 16:00:00+00:00,OVFiets,,52569
2020-01-23 17:00:00+00:00,OVFiets,,52569
2020-01-23 18:00:00+00:00,OVFiets,,52569
2020-01-23 19:00:00+00:00,OVFiets,,52569
2020-01-23 20:00:00+00:00,OVFiets,,52793
2020-01-23 21:00:00+00:00,OVFiets,,52642
2020-01-23 22:00:00+00:00,OVFiets,,52569
2020-01-23 23:00:00+00:00,OVFiets,,52765
