2020-01-12 00:00:00+00:00,InfoPlusDAS,,1195
2020-01-12 00:00:00+00:00,InfoPlusDVS,,1154
2020-01-12 00:00:00+00:00,InfoPlusPIL,,1
2020-01-12 00:00:00+00:00,InfoPlusPIS,,8
2020-01-12 00:00:00+00:00,InfoPlusRIT,,213
2020-01-12 00:00:00+00:00,InfoPlusTRB,,17
2020-01-12 00:00:00+00:00,NStreinposities,,360
2020-01-12 00:00:00+00:00,Skywalker,,11
2020-01-12 01:00:00+00:00,InfoPlusDAS,,250
2020-01-12 01:00:00+00:00,InfoPlusDVS,,235
2020-01-12 01:00:00+00:00,InfoPlusRIT,,119
2020-01-12 01:00:00+00:00,InfoPlusVTBL,,7
2020-01-12 01:00:00+00:00,InfoPlusVTBS,,36
2020-01-12 01:00:00+00:00,InfoPlusVTBT,,7
2020-01-12 01:00:00+00:00,NStreinposities,,360
2020-01-12 01:00:00+00:00,Skywalker,,12
2020-01-12 02:00:00+00:00,InfoPlusDAS,,84
2020-01-12 02:00:00+00:00,InfoPlusDVS,,91
2020-01-12 02:00:00+00:00,InfoPlusRIT,,250
2020-01-12 02:00:00+00:00,NStreinposities,,360
2020-01-12 02:00:00+00:00,Skywalker,,12
2020-01-12 03:00:00+00:00,InfoPlusDAS,,165
2020-01-12 03:00:00+00:00,InfoPlusDVS,,170
2020-01-12 03:00:00+00:00,InfoPlusRIT,,291
2020-01-12 03:00:00+00:00,NStreinposities,,360
2020-01-12 03:00:00+00:00,Skywalker,,12
2020-01-12 04:00:00+00:00,InfoPlusDAS,,522
2020-01-12 04:00:00+00:00,InfoPlusDVS,,589
2020-01-12 04:00:00+00:00,InfoPlusRIT,,500
2020-01-12 04:00:00+00:00,NStreinposities,,360
2020-01-12 04:00:00+00:00,Skywalker,,12
2020-01-12 05:00:00+00:00,InfoPlusDAS,,1752
2020-01-12 05:00:00+00:00,InfoPlusDVS,,2024
2020-01-12 05:00:00+00:00,InfoPlusRIT,,833
2020-01-12 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-12 05:00:00+00:00,InfoPlusVTBS,,4
2020-01-12 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-12 05:00:00+00:00,NStreinposities,,360
2020-01-12 05:00:00+00:00,Skywalker,,11
2020-01-12 06:00:00+00:00,InfoPlusDAS,,4427
2020-01-12 06:00:00+00:00,InfoPlusDVS,,4913
2020-01-12 06:00:00+00:00,InfoPlusRIT,,1199
2020-01-12 06:00:00+00:00,NStreinposities,,360
2020-01-12 06:00:00+00:00,Skywalker,,12
2020-01-12 07:00:00+00:00,InfoPlusDAS,,6877
2020-01-12 07:00:00+00:00,InfoPlusDVS,,7190
2020-01-12 07:00:00+00:00,InfoPlusRIT,,1611
2020-01-12 07:00:00+00:00,NStreinposities,,360
2020-01-12 07:00:00+00:00,Skywalker,,12
2020-01-12 08:00:00+00:00,InfoPlusDAS,,7089
2020-01-12 08:00:00+00:00,InfoPlusDVS,,7394
2020-01-12 08:00:00+00:00,InfoPlusPIL,,1
2020-01-12 08:00:00+00:00,InfoPlusPIS,,49
2020-01-12 08:00:00+00:00,InfoPlusRIT,,1553
2020-01-12 08:00:00+00:00,InfoPlusTRB,,162
2020-01-12 08:00:00+00:00,NStreinposities,,360
2020-01-12 08:00:00+00:00,Skywalker,,12
2020-01-12 09:00:00+00:00,InfoPlusDAS,,7678
2020-01-12 09:00:00+00:00,InfoPlusDVS,,8051
2020-01-12 09:00:00+00:00,InfoPlusPIL,,6
2020-01-12 09:00:00+00:00,InfoPlusPIS,,292
2020-01-12 09:00:00+00:00,InfoPlusRIT,,1852
2020-01-12 09:00:00+00:00,InfoPlusTRB,,1312
2020-01-12 09:00:00+00:00,InfoPlusVTBS,,4
2020-01-12 09:00:00+00:00,NStreinposities,,360
2020-01-12 09:00:00+00:00,Skywalker,,12
2020-01-12 10:00:00+00:00,InfoPlusDAS,,7683
2020-01-12 10:00:00+00:00,InfoPlusDVS,,7925
2020-01-12 10:00:00+00:00,InfoPlusPIL,,2
2020-01-12 10:00:00+00:00,InfoPlusPIS,,131
2020-01-12 10:00:00+00:00,InfoPlusRIT,,1923
2020-01-12 10:00:00+00:00,InfoPlusTRB,,497
2020-01-12 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-12 10:00:00+00:00,InfoPlusVTBS,,18
2020-01-12 10:00:00+00:00,InfoPlusVTBT,,3
2020-01-12 10:00:00+00:00,NStreinposities,,360
2020-01-12 10:00:00+00:00,Skywalker,,11
2020-01-12 11:00:00+00:00,InfoPlusDAS,,7543
2020-01-12 11:00:00+00:00,InfoPlusDVS,,7851
2020-01-12 11:00:00+00:00,InfoPlusPIL,,2
2020-01-12 11:00:00+00:00,InfoPlusPIS,,142
2020-01-12 11:00:00+00:00,InfoPlusRIT,,1851
2020-01-12 11:00:00+00:00,InfoPlusTRB,,422
2020-01-12 11:00:00+00:00,NStreinposities,,360
2020-01-12 11:00:00+00:00,Skywalker,,12
2020-01-12 12:00:00+00:00,InfoPlusDAS,,7997
2020-01-12 12:00:00+00:00,InfoPlusDVS,,8307
2020-01-12 12:00:00+00:00,InfoPlusPIL,,8
2020-01-12 12:00:00+00:00,InfoPlusPIS,,198
2020-01-12 12:00:00+00:00,InfoPlusRIT,,2014
2020-01-12 12:00:00+00:00,InfoPlusTRB,,1013
2020-01-12 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-12 12:00:00+00:00,InfoPlusVTBS,,17
2020-01-12 12:00:00+00:00,InfoPlusVTBT,,5
2020-01-12 12:00:00+00:00,NStreinposities,,360
2020-01-12 12:00:00+00:00,Skywalker,,12
2020-01-12 13:00:00+00:00,InfoPlusDAS,,7683
2020-01-12 13:00:00+00:00,InfoPlusDVS,,7941
2020-01-12 13:00:00+00:00,InfoPlusPIL,,2
2020-01-12 13:00:00+00:00,InfoPlusPIS,,48
2020-01-12 13:00:00+00:00,InfoPlusRIT,,1799
2020-01-12 13:00:00+00:00,InfoPlusTRB,,83
2020-01-12 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-12 13:00:00+00:00,InfoPlusVTBS,,3
2020-01-12 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-12 13:00:00+00:00,NStreinposities,,360
2020-01-12 13:00:00+00:00,Skywalker,,12
2020-01-12 14:00:00+00:00,InfoPlusDAS,,7310
2020-01-12 14:00:00+00:00,InfoPlusDVS,,7572
2020-01-12 14:00:00+00:00,InfoPlusRIT,,1639
2020-01-12 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-12 14:00:00+00:00,InfoPlusVTBS,,5
2020-01-12 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-12 14:00:00+00:00,NStreinposities,,360
2020-01-12 14:00:00+00:00,Skywalker,,12
2020-01-12 15:00:00+00:00,InfoPlusDAS,,7381
2020-01-12 15:00:00+00:00,InfoPlusDVS,,7679
2020-01-12 15:00:00+00:00,InfoPlusPIL,,4
2020-01-12 15:00:00+00:00,InfoPlusPIS,,65
2020-01-12 15:00:00+00:00,InfoPlusRIT,,1560
2020-01-12 15:00:00+00:00,InfoPlusTRB,,778
2020-01-12 15:00:00+00:00,InfoPlusVTBL,,6
2020-01-12 15:00:00+00:00,InfoPlusVTBS,,10
2020-01-12 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-12 15:00:00+00:00,NStreinposities,,360
2020-01-12 15:00:00+00:00,Skywalker,,11
2020-01-12 16:00:00+00:00,InfoPlusDAS,,8310
2020-01-12 16:00:00+00:00,InfoPlusDVS,,8573
2020-01-12 16:00:00+00:00,InfoPlusPIL,,3
2020-01-12 16:00:00+00:00,InfoPlusPIS,,56
2020-01-12 16:00:00+00:00,InfoPlusRIT,,2056
2020-01-12 16:00:00+00:00,InfoPlusTRB,,255
2020-01-12 16:00:00+00:00,NStreinposities,,360
2020-01-12 16:00:00+00:00,Skywalker,,12
2020-01-12 17:00:00+00:00,InfoPlusDAS,,8495
2020-01-12 17:00:00+00:00,InfoPlusDVS,,8704
2020-01-12 17:00:00+00:00,InfoPlusPIL,,11
2020-01-12 17:00:00+00:00,InfoPlusPIS,,284
2020-01-12 17:00:00+00:00,InfoPlusRIT,,2146
2020-01-12 17:00:00+00:00,InfoPlusTRB,,1542
2020-01-12 17:00:00+00:00,NStreinposities,,360
2020-01-12 17:00:00+00:00,Skywalker,,12
2020-01-12 18:00:00+00:00,InfoPlusDAS,,8486
2020-01-12 18:00:00+00:00,InfoPlusDVS,,8773
2020-01-12 18:00:00+00:00,InfoPlusPIL,,12
2020-01-12 18:00:00+00:00,InfoPlusPIS,,389
2020-01-12 18:00:00+00:00,InfoPlusRIT,,2290
2020-01-12 18:00:00+00:00,InfoPlusTRB,,1874
2020-01-12 18:00:00+00:00,InfoPlusVTBS,,2
2020-01-12 18:00:00+00:00,NStreinposities,,360
2020-01-12 18:00:00+00:00,Skywalker,,12
2020-01-12 19:00:00+00:00,InfoPlusDAS,,7627
2020-01-12 19:00:00+00:00,InfoPlusDVS,,7804
2020-01-12 19:00:00+00:00,InfoPlusPIL,,6
2020-01-12 19:00:00+00:00,InfoPlusPIS,,128
2020-01-12 19:00:00+00:00,InfoPlusRIT,,1545
2020-01-12 19:00:00+00:00,InfoPlusTRB,,932
2020-01-12 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-12 19:00:00+00:00,InfoPlusVTBS,,9
2020-01-12 19:00:00+00:00,InfoPlusVTBT,,4
2020-01-12 19:00:00+00:00,NStreinposities,,360
2020-01-12 19:00:00+00:00,Skywalker,,12
2020-01-12 20:00:00+00:00,InfoPlusDAS,,7530
2020-01-12 20:00:00+00:00,InfoPlusDVS,,7777
2020-01-12 20:00:00+00:00,InfoPlusPIL,,1
2020-01-12 20:00:00+00:00,InfoPlusPIS,,10
2020-01-12 20:00:00+00:00,InfoPlusRIT,,1490
2020-01-12 20:00:00+00:00,InfoPlusTRB,,123
2020-01-12 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-12 20:00:00+00:00,InfoPlusVTBS,,7
2020-01-12 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-12 20:00:00+00:00,NStreinposities,,360
2020-01-12 20:00:00+00:00,Skywalker,,11
2020-01-12 21:00:00+00:00,InfoPlusDAS,,6965
2020-01-12 21:00:00+00:00,InfoPlusDVS,,7127
2020-01-12 21:00:00+00:00,InfoPlusPIL,,5
2020-01-12 21:00:00+00:00,InfoPlusPIS,,110
2020-01-12 21:00:00+00:00,InfoPlusRIT,,8636
2020-01-12 21:00:00+00:00,InfoPlusTRB,,640
2020-01-12 21:00:00+00:00,NStreinposities,,360
2020-01-12 21:00:00+00:00,Skywalker,,12
2020-01-12 22:00:00+00:00,InfoPlusDAS,,6451
2020-01-12 22:00:00+00:00,InfoPlusDVS,,6459
2020-01-12 22:00:00+00:00,InfoPlusPIL,,13
2020-01-12 22:00:00+00:00,InfoPlusPIS,,558
2020-01-12 22:00:00+00:00,InfoPlusRIT,,1307
2020-01-12 22:00:00+00:00,InfoPlusTRB,,1925
2020-01-12 22:00:00+00:00,InfoPlusVTBL,,1
2020-01-12 22:00:00+00:00,InfoPlusVTBS,,93
2020-01-12 22:00:00+00:00,NStreinposities,,360
2020-01-12 22:00:00+00:00,Skywalker,,12
2020-01-12 23:00:00+00:00,InfoPlusDAS,,3993
2020-01-12 23:00:00+00:00,InfoPlusDVS,,3847
2020-01-12 23:00:00+00:00,InfoPlusPIL,,6
2020-01-12 23:00:00+00:00,InfoPlusPIS,,176
2020-01-12 23:00:00+00:00,InfoPlusRIT,,931
2020-01-12 23:00:00+00:00,InfoPlusTRB,,1084
2020-01-12 23:00:00+00:00,InfoPlusVTBS,,2
2020-01-12 23:00:00+00:00,InfoPlusVTBT,,4
2020-01-12 23:00:00+00:00,NStreinposities,,360
2020-01-12 23:00:00+00:00,Skywalker,,12
