2020-01-06 00:00:00+00:00,KV6posinfo,,8986
2020-01-06 00:00:00+00:00,Unknown,,82
2020-01-06 01:00:00+00:00,KV6posinfo,,3964
2020-01-06 01:00:00+00:00,Unknown,,72
2020-01-06 02:00:00+00:00,KV6posinfo,,3686
2020-01-06 02:00:00+00:00,Unknown,,71
2020-01-06 03:00:00+00:00,KV17cvlinfo,,36
2020-01-06 03:00:00+00:00,KV6posinfo,,5490
2020-01-06 03:00:00+00:00,Unknown,,77
2020-01-06 04:00:00+00:00,KV15messages,,1
2020-01-06 04:00:00+00:00,KV17cvlinfo,,54
2020-01-06 04:00:00+00:00,KV6posinfo,,15752
2020-01-06 04:00:00+00:00,Unknown,,1116
2020-01-06 05:00:00+00:00,KV15messages,,5
2020-01-06 05:00:00+00:00,KV17cvlinfo,,132
2020-01-06 05:00:00+00:00,KV6posinfo,,31866
2020-01-06 05:00:00+00:00,Unknown,,6027
2020-01-06 06:00:00+00:00,KV15messages,,7
2020-01-06 06:00:00+00:00,KV17cvlinfo,,187
2020-01-06 06:00:00+00:00,KV6posinfo,,44414
2020-01-06 06:00:00+00:00,Unknown,,9209
2020-01-06 07:00:00+00:00,KV15messages,,24
2020-01-06 07:00:00+00:00,KV17cvlinfo,,206
2020-01-06 07:00:00+00:00,KV6posinfo,,47207
2020-01-06 07:00:00+00:00,Unknown,,10116
2020-01-06 08:00:00+00:00,KV15messages,,16
2020-01-06 08:00:00+00:00,KV17cvlinfo,,180
2020-01-06 08:00:00+00:00,KV6posinfo,,42060
2020-01-06 08:00:00+00:00,Unknown,,8471
2020-01-06 09:00:00+00:00,KV15messages,,9
2020-01-06 09:00:00+00:00,KV17cvlinfo,,163
2020-01-06 09:00:00+00:00,KV6posinfo,,39574
2020-01-06 09:00:00+00:00,Unknown,,7762
2020-01-06 10:00:00+00:00,KV15messages,,6
2020-01-06 10:00:00+00:00,KV17cvlinfo,,125
2020-01-06 10:00:00+00:00,KV6posinfo,,39737
2020-01-06 10:00:00+00:00,Unknown,,7367
2020-01-06 11:00:00+00:00,KV15messages,,10
2020-01-06 11:00:00+00:00,KV17cvlinfo,,125
2020-01-06 11:00:00+00:00,KV6posinfo,,39545
2020-01-06 11:00:00+00:00,Unknown,,7395
2020-01-06 12:00:00+00:00,KV15messages,,25
2020-01-06 12:00:00+00:00,KV17cvlinfo,,154
2020-01-06 12:00:00+00:00,KV6posinfo,,40323
2020-01-06 12:00:00+00:00,Unknown,,7424
2020-01-06 13:00:00+00:00,KV15messages,,30
2020-01-06 13:00:00+00:00,KV17cvlinfo,,170
2020-01-06 13:00:00+00:00,KV6posinfo,,42479
2020-01-06 13:00:00+00:00,Unknown,,7734
2020-01-06 14:00:00+00:00,KV15messages,,28
2020-01-06 14:00:00+00:00,KV17cvlinfo,,181
2020-01-06 14:00:00+00:00,KV6posinfo,,45290
2020-01-06 14:00:00+00:00,Unknown,,9169
2020-01-06 15:00:00+00:00,KV15messages,,14
2020-01-06 15:00:00+00:00,KV17cvlinfo,,163
2020-01-06 15:00:00+00:00,KV6posinfo,,46364
2020-01-06 15:00:00+00:00,Unknown,,9917
2020-01-06 16:00:00+00:00,KV15messages,,26
2020-01-06 16:00:00+00:00,KV17cvlinfo,,173
2020-01-06 16:00:00+00:00,KV6posinfo,,45701
2020-01-06 16:00:00+00:00,Unknown,,9939
2020-01-06 17:00:00+00:00,KV15messages,,11
2020-01-06 17:00:00+00:00,KV17cvlinfo,,130
2020-01-06 17:00:00+00:00,KV6posinfo,,40701
2020-01-06 17:00:00+00:00,Unknown,,8183
2020-01-06 18:00:00+00:00,KV15messages,,10
2020-01-06 18:00:00+00:00,KV17cvlinfo,,84
2020-01-06 18:00:00+00:00,KV6posinfo,,33190
2020-01-06 18:00:00+00:00,Unknown,,4712
2020-01-06 19:00:00+00:00,KV15messages,,10
2020-01-06 19:00:00+00:00,KV17cvlinfo,,61
2020-01-06 19:00:00+00:00,KV6posinfo,,28987
2020-01-06 19:00:00+00:00,Unknown,,4037
2020-01-06 20:00:00+00:00,KV15messages,,7
2020-01-06 20:00:00+00:00,KV17cvlinfo,,65
2020-01-06 20:00:00+00:00,KV6posinfo,,27269
2020-01-06 20:00:00+00:00,Unknown,,3482
2020-01-06 21:00:00+00:00,KV15messages,,7
2020-01-06 21:00:00+00:00,KV17cvlinfo,,54
2020-01-06 21:00:00+00:00,KV6posinfo,,26526
2020-01-06 21:00:00+00:00,Unknown,,2866
2020-01-06 22:00:00+00:00,KV17cvlinfo,,26
2020-01-06 22:00:00+00:00,KV6posinfo,,25301
2020-01-06 22:00:00+00:00,Unknown,,2706
2020-01-06 23:00:00+00:00,KV15messages,,22
2020-01-06 23:00:00+00:00,KV17cvlinfo,,26
2020-01-06 23:00:00+00:00,KV6posinfo,,20999
2020-01-06 23:00:00+00:00,Unknown,,1236
