2020-01-08 00:00:00+00:00,KV6posinfo,,9984
2020-01-08 00:00:00+00:00,Unknown,,76
2020-01-08 01:00:00+00:00,KV17cvlinfo,,1
2020-01-08 01:00:00+00:00,KV6posinfo,,4212
2020-01-08 01:00:00+00:00,Unknown,,71
2020-01-08 02:00:00+00:00,KV17cvlinfo,,32
2020-01-08 02:00:00+00:00,KV6posinfo,,4679
2020-01-08 02:00:00+00:00,Unknown,,71
2020-01-08 03:00:00+00:00,KV17cvlinfo,,12
2020-01-08 03:00:00+00:00,KV6posinfo,,5682
2020-01-08 03:00:00+00:00,Unknown,,137
2020-01-08 04:00:00+00:00,KV15messages,,1
2020-01-08 04:00:00+00:00,KV17cvlinfo,,69
2020-01-08 04:00:00+00:00,KV6posinfo,,17551
2020-01-08 04:00:00+00:00,Unknown,,801
2020-01-08 05:00:00+00:00,KV15messages,,11
2020-01-08 05:00:00+00:00,KV17cvlinfo,,132
2020-01-08 05:00:00+00:00,KV6posinfo,,33560
2020-01-08 05:00:00+00:00,Unknown,,1885
2020-01-08 06:00:00+00:00,KV15messages,,9
2020-01-08 06:00:00+00:00,KV17cvlinfo,,162
2020-01-08 06:00:00+00:00,KV6posinfo,,44866
2020-01-08 06:00:00+00:00,Unknown,,2180
2020-01-08 07:00:00+00:00,KV15messages,,17
2020-01-08 07:00:00+00:00,KV17cvlinfo,,145
2020-01-08 07:00:00+00:00,KV6posinfo,,47909
2020-01-08 07:00:00+00:00,Unknown,,2391
2020-01-08 08:00:00+00:00,KV15messages,,13
2020-01-08 08:00:00+00:00,KV17cvlinfo,,150
2020-01-08 08:00:00+00:00,KV6posinfo,,44669
2020-01-08 08:00:00+00:00,Unknown,,2104
2020-01-08 09:00:00+00:00,KV15messages,,5
2020-01-08 09:00:00+00:00,KV17cvlinfo,,122
2020-01-08 09:00:00+00:00,KV6posinfo,,43732
2020-01-08 09:00:00+00:00,Unknown,,2051
2020-01-08 10:00:00+00:00,KV15messages,,7
2020-01-08 10:00:00+00:00,KV17cvlinfo,,117
2020-01-08 10:00:00+00:00,KV6posinfo,,41682
2020-01-08 10:00:00+00:00,Unknown,,2032
2020-01-08 11:00:00+00:00,KV15messages,,7
2020-01-08 11:00:00+00:00,KV17cvlinfo,,119
2020-01-08 11:00:00+00:00,KV6posinfo,,40831
2020-01-08 11:00:00+00:00,Unknown,,2059
2020-01-08 12:00:00+00:00,KV15messages,,14
2020-01-08 12:00:00+00:00,KV17cvlinfo,,114
2020-01-08 12:00:00+00:00,KV6posinfo,,41759
2020-01-08 12:00:00+00:00,Unknown,,2050
2020-01-08 13:00:00+00:00,KV15messages,,10
2020-01-08 13:00:00+00:00,KV17cvlinfo,,140
2020-01-08 13:00:00+00:00,KV6posinfo,,43501
2020-01-08 13:00:00+00:00,Unknown,,2065
2020-01-08 14:00:00+00:00,KV15messages,,15
2020-01-08 14:00:00+00:00,KV17cvlinfo,,150
2020-01-08 14:00:00+00:00,KV6posinfo,,45319
2020-01-08 14:00:00+00:00,Unknown,,2177
2020-01-08 15:00:00+00:00,KV15messages,,26
2020-01-08 15:00:00+00:00,KV17cvlinfo,,145
2020-01-08 15:00:00+00:00,KV6posinfo,,46602
2020-01-08 15:00:00+00:00,Unknown,,2229
2020-01-08 16:00:00+00:00,KV15messages,,23
2020-01-08 16:00:00+00:00,KV17cvlinfo,,130
2020-01-08 16:00:00+00:00,KV6posinfo,,46591
2020-01-08 16:00:00+00:00,Unknown,,2186
2020-01-08 17:00:00+00:00,KV15messages,,13
2020-01-08 17:00:00+00:00,KV17cvlinfo,,93
2020-01-08 17:00:00+00:00,KV6posinfo,,43082
2020-01-08 17:00:00+00:00,Unknown,,2103
2020-01-08 18:00:00+00:00,KV15messages,,13
2020-01-08 18:00:00+00:00,KV17cvlinfo,,79
2020-01-08 18:00:00+00:00,KV6posinfo,,37357
2020-01-08 18:00:00+00:00,Unknown,,1784
2020-01-08 19:00:00+00:00,KV15messages,,15
2020-01-08 19:00:00+00:00,KV17cvlinfo,,69
2020-01-08 19:00:00+00:00,KV6posinfo,,32967
2020-01-08 19:00:00+00:00,Unknown,,1660
2020-01-08 20:00:00+00:00,KV15messages,,15
2020-01-08 20:00:00+00:00,KV17cvlinfo,,56
2020-01-08 20:00:00+00:00,KV6posinfo,,31020
2020-01-08 20:00:00+00:00,Unknown,,1619
2020-01-08 21:00:00+00:00,KV15messages,,1
2020-01-08 21:00:00+00:00,KV17cvlinfo,,46
2020-01-08 21:00:00+00:00,KV6posinfo,,29673
2020-01-08 21:00:00+00:00,Unknown,,1493
2020-01-08 22:00:00+00:00,KV15messages,,13
2020-01-08 22:00:00+00:00,KV17cvlinfo,,30
2020-01-08 22:00:00+00:00,KV6posinfo,,27824
2020-01-08 22:00:00+00:00,Unknown,,1440
2020-01-08 23:00:00+00:00,KV15messages,,39
2020-01-08 23:00:00+00:00,KV17cvlinfo,,23
2020-01-08 23:00:00+00:00,KV6posinfo,,22644
2020-01-08 23:00:00+00:00,Unknown,,896
