2020-01-23 00:00:00+00:00,KV6posinfo,,10329
2020-01-23 00:00:00+00:00,Unknown,,84
2020-01-23 01:00:00+00:00,KV6posinfo,,4115
2020-01-23 01:00:00+00:00,Unknown,,71
2020-01-23 02:00:00+00:00,KV17cvlinfo,,17
2020-01-23 02:00:00+00:00,KV6posinfo,,4397
2020-01-23 02:00:00+00:00,Unknown,,72
2020-01-23 03:00:00+00:00,KV17cvlinfo,,22
2020-01-23 03:00:00+00:00,KV6posinfo,,6026
2020-01-23 03:00:00+00:00,Unknown,,129
2020-01-23 04:00:00+00:00,KV17cvlinfo,,100
2020-01-23 04:00:00+00:00,KV6posinfo,,19267
2020-01-23 04:00:00+00:00,Unknown,,745
2020-01-23 05:00:00+00:00,KV15messages,,4
2020-01-23 05:00:00+00:00,KV17cvlinfo,,141
2020-01-23 05:00:00+00:00,KV6posinfo,,36257
2020-01-23 05:00:00+00:00,Unknown,,1870
2020-01-23 06:00:00+00:00,KV15messages,,18
2020-01-23 06:00:00+00:00,KV17cvlinfo,,188
2020-01-23 06:00:00+00:00,KV6posinfo,,45240
2020-01-23 06:00:00+00:00,Unknown,,2205
2020-01-23 07:00:00+00:00,KV15messages,,38
2020-01-23 07:00:00+00:00,KV17cvlinfo,,158
2020-01-23 07:00:00+00:00,KV6posinfo,,47991
2020-01-23 07:00:00+00:00,Unknown,,2295
2020-01-23 08:00:00+00:00,KV15messages,,37
2020-01-23 08:00:00+00:00,KV17cvlinfo,,157
2020-01-23 08:00:00+00:00,KV6posinfo,,45127
2020-01-23 08:00:00+00:00,Unknown,,2125
2020-01-23 09:00:00+00:00,KV15messages,,44
2020-01-23 09:00:00+00:00,KV17cvlinfo,,136
2020-01-23 09:00:00+00:00,KV6posinfo,,43178
2020-01-23 09:00:00+00:00,Unknown,,2078
2020-01-23 10:00:00+00:00,KV15messages,,15
2020-01-23 10:00:00+00:00,KV17cvlinfo,,133
2020-01-23 10:00:00+00:00,KV6posinfo,,41853
2020-01-23 10:00:00+00:00,Unknown,,2030
2020-01-23 11:00:00+00:00,KV15messages,,22
2020-01-23 11:00:00+00:00,KV17cvlinfo,,135
2020-01-23 11:00:00+00:00,KV6posinfo,,41347
2020-01-23 11:00:00+00:00,Unknown,,2042
2020-01-23 12:00:00+00:00,KV15messages,,25
2020-01-23 12:00:00+00:00,KV17cvlinfo,,150
2020-01-23 12:00:00+00:00,KV6posinfo,,42434
2020-01-23 12:00:00+00:00,Unknown,,2028
2020-01-23 13:00:00+00:00,KV15messages,,17
2020-01-23 13:00:00+00:00,KV17cvlinfo,,171
2020-01-23 13:00:00+00:00,KV6posinfo,,43467
2020-01-23 13:00:00+00:00,Unknown,,2079
2020-01-23 14:00:00+00:00,KV15messages,,36
2020-01-23 14:00:00+00:00,KV17cvlinfo,,182
2020-01-23 14:00:00+00:00,KV6posinfo,,45339
2020-01-23 14:00:00+00:00,Unknown,,2182
2020-01-23 15:00:00+00:00,KV15messages,,19
2020-01-23 15:00:00+00:00,KV17cvlinfo,,198
2020-01-23 15:00:00+00:00,KV6posinfo,,47098
2020-01-23 15:00:00+00:00,Unknown,,2236
2020-01-23 16:00:00+00:00,KV15messages,,29
2020-01-23 16:00:00+00:00,KV17cvlinfo,,172
2020-01-23 16:00:00+00:00,KV6posinfo,,47443
2020-01-23 16:00:00+00:00,Unknown,,2251
2020-01-23 17:00:00+00:00,KV15messages,,23
2020-01-23 17:00:00+00:00,KV17cvlinfo,,117
2020-01-23 17:00:00+00:00,KV6posinfo,,44614
2020-01-23 17:00:00+00:00,Unknown,,2131
2020-01-23 18:00:00+00:00,KV15messages,,6
2020-01-23 18:00:00+00:00,KV17cvlinfo,,87
2020-01-23 18:00:00+00:00,KV6posinfo,,38372
2020-01-23 18:00:00+00:00,Unknown,,1816
2020-01-23 19:00:00+00:00,KV15messages,,4
2020-01-23 19:00:00+00:00,KV17cvlinfo,,64
2020-01-23 19:00:00+00:00,KV6posinfo,,33356
2020-01-23 19:00:00+00:00,Unknown,,1703
2020-01-23 20:00:00+00:00,KV15messages,,6
2020-01-23 20:00:00+00:00,KV17cvlinfo,,74
2020-01-23 20:00:00+00:00,KV6posinfo,,31023
2020-01-23 20:00:00+00:00,Unknown,,1683
2020-01-23 21:00:00+00:00,KV15messages,,2
2020-01-23 21:00:00+00:00,KV17cvlinfo,,54
2020-01-23 21:00:00+00:00,KV6posinfo,,29554
2020-01-23 21:00:00+00:00,Unknown,,1599
2020-01-23 22:00:00+00:00,KV15messages,,1
2020-01-23 22:00:00+00:00,KV17cvlinfo,,44
2020-01-23 22:00:00+00:00,KV6posinfo,,27863
2020-01-23 22:00:00+00:00,Unknown,,1452
2020-01-23 23:00:00+00:00,KV15messages,,25
2020-01-23 23:00:00+00:00,KV17cvlinfo,,21
2020-01-23 23:00:00+00:00,KV6posinfo,,22775
2020-01-23 23:00:00+00:00,Unknown,,883
