2020-01-02 00:00:00+00:00,InfoPlusDAS,,448
2020-01-02 00:00:00+00:00,InfoPlusDVS,,400
2020-01-02 00:00:00+00:00,InfoPlusRIT,,274
2020-01-02 00:00:00+00:00,NStreinposities,,360
2020-01-02 00:00:00+00:00,Skywalker,,12
2020-01-02 01:00:00+00:00,InfoPlusDAS,,50
2020-01-02 01:00:00+00:00,InfoPlusDVS,,47
2020-01-02 01:00:00+00:00,InfoPlusRIT,,427
2020-01-02 01:00:00+00:00,NStreinposities,,360
2020-01-02 01:00:00+00:00,Skywalker,,12
2020-01-02 02:00:00+00:00,InfoPlusDAS,,87
2020-01-02 02:00:00+00:00,InfoPlusDVS,,111
2020-01-02 02:00:00+00:00,InfoPlusRIT,,404
2020-01-02 02:00:00+00:00,NStreinposities,,360
2020-01-02 02:00:00+00:00,Skywalker,,11
2020-01-02 03:00:00+00:00,InfoPlusDAS,,1084
2020-01-02 03:00:00+00:00,InfoPlusDVS,,1273
2020-01-02 03:00:00+00:00,InfoPlusRIT,,362
2020-01-02 03:00:00+00:00,NStreinposities,,360
2020-01-02 03:00:00+00:00,Skywalker,,12
2020-01-02 04:00:00+00:00,InfoPlusDAS,,4721
2020-01-02 04:00:00+00:00,InfoPlusDVS,,5177
2020-01-02 04:00:00+00:00,InfoPlusRIT,,1043
2020-01-02 04:00:00+00:00,NStreinposities,,360
2020-01-02 04:00:00+00:00,Skywalker,,12
2020-01-02 05:00:00+00:00,InfoPlusDAS,,9450
2020-01-02 05:00:00+00:00,InfoPlusDVS,,9907
2020-01-02 05:00:00+00:00,InfoPlusPIL,,6
2020-01-02 05:00:00+00:00,InfoPlusRIT,,2271
2020-01-02 05:00:00+00:00,InfoPlusTRB,,442
2020-01-02 05:00:00+00:00,InfoPlusVTBL,,4
2020-01-02 05:00:00+00:00,InfoPlusVTBS,,17
2020-01-02 05:00:00+00:00,InfoPlusVTBT,,4
2020-01-02 05:00:00+00:00,NStreinposities,,360
2020-01-02 05:00:00+00:00,Skywalker,,12
2020-01-02 05:00:00+00:00,Unknown,,86
2020-01-02 06:00:00+00:00,InfoPlusDAS,,10535
2020-01-02 06:00:00+00:00,InfoPlusDVS,,10756
2020-01-02 06:00:00+00:00,InfoPlusPIL,,10
2020-01-02 06:00:00+00:00,InfoPlusRIT,,2420
2020-01-02 06:00:00+00:00,InfoPlusTRB,,631
2020-01-02 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-02 06:00:00+00:00,InfoPlusVTBS,,8
2020-01-02 06:00:00+00:00,InfoPlusVTBT,,5
2020-01-02 06:00:00+00:00,NStreinposities,,360
2020-01-02 06:00:00+00:00,Skywalker,,12
2020-01-02 06:00:00+00:00,Unknown,,103
2020-01-02 07:00:00+00:00,InfoPlusDAS,,10788
2020-01-02 07:00:00+00:00,InfoPlusDVS,,11090
2020-01-02 07:00:00+00:00,InfoPlusPIL,,5
2020-01-02 07:00:00+00:00,InfoPlusRIT,,2637
2020-01-02 07:00:00+00:00,InfoPlusTRB,,765
2020-01-02 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-02 07:00:00+00:00,InfoPlusVTBS,,15
2020-01-02 07:00:00+00:00,InfoPlusVTBT,,7
2020-01-02 07:00:00+00:00,NStreinposities,,360
2020-01-02 07:00:00+00:00,Skywalker,,11
2020-01-02 07:00:00+00:00,Unknown,,195
2020-01-02 08:00:00+00:00,InfoPlusDAS,,10014
2020-01-02 08:00:00+00:00,InfoPlusDVS,,10161
2020-01-02 08:00:00+00:00,InfoPlusRIT,,2163
2020-01-02 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-02 08:00:00+00:00,InfoPlusVTBS,,6
2020-01-02 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 08:00:00+00:00,NStreinposities,,360
2020-01-02 08:00:00+00:00,Skywalker,,12
2020-01-02 09:00:00+00:00,InfoPlusDAS,,9941
2020-01-02 09:00:00+00:00,InfoPlusDVS,,10123
2020-01-02 09:00:00+00:00,InfoPlusPIL,,3
2020-01-02 09:00:00+00:00,InfoPlusRIT,,2250
2020-01-02 09:00:00+00:00,InfoPlusTRB,,354
2020-01-02 09:00:00+00:00,InfoPlusVTBL,,3
2020-01-02 09:00:00+00:00,InfoPlusVTBS,,7
2020-01-02 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 09:00:00+00:00,NStreinposities,,360
2020-01-02 09:00:00+00:00,Skywalker,,12
2020-01-02 09:00:00+00:00,Unknown,,70
2020-01-02 10:00:00+00:00,InfoPlusDAS,,10260
2020-01-02 10:00:00+00:00,InfoPlusDVS,,10378
2020-01-02 10:00:00+00:00,InfoPlusPIL,,4
2020-01-02 10:00:00+00:00,InfoPlusRIT,,2466
2020-01-02 10:00:00+00:00,InfoPlusTRB,,272
2020-01-02 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-02 10:00:00+00:00,InfoPlusVTBS,,1
2020-01-02 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 10:00:00+00:00,NStreinposities,,360
2020-01-02 10:00:00+00:00,Skywalker,,12
2020-01-02 10:00:00+00:00,Unknown,,40
2020-01-02 11:00:00+00:00,InfoPlusDAS,,10611
2020-01-02 11:00:00+00:00,InfoPlusDVS,,10806
2020-01-02 11:00:00+00:00,InfoPlusPIL,,7
2020-01-02 11:00:00+00:00,InfoPlusRIT,,2795
2020-01-02 11:00:00+00:00,InfoPlusTRB,,1420
2020-01-02 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-02 11:00:00+00:00,InfoPlusVTBS,,11
2020-01-02 11:00:00+00:00,InfoPlusVTBT,,11
2020-01-02 11:00:00+00:00,NStreinposities,,360
2020-01-02 11:00:00+00:00,Skywalker,,11
2020-01-02 11:00:00+00:00,Unknown,,432
2020-01-02 12:00:00+00:00,InfoPlusDAS,,9960
2020-01-02 12:00:00+00:00,InfoPlusDVS,,10249
2020-01-02 12:00:00+00:00,InfoPlusPIL,,9
2020-01-02 12:00:00+00:00,InfoPlusRIT,,2586
2020-01-02 12:00:00+00:00,InfoPlusTRB,,1705
2020-01-02 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-02 12:00:00+00:00,InfoPlusVTBS,,3
2020-01-02 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 12:00:00+00:00,NStreinposities,,360
2020-01-02 12:00:00+00:00,Skywalker,,12
2020-01-02 12:00:00+00:00,Unknown,,528
2020-01-02 13:00:00+00:00,InfoPlusDAS,,10397
2020-01-02 13:00:00+00:00,InfoPlusDVS,,10707
2020-01-02 13:00:00+00:00,InfoPlusPIL,,12
2020-01-02 13:00:00+00:00,InfoPlusRIT,,2488
2020-01-02 13:00:00+00:00,InfoPlusTRB,,2187
2020-01-02 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-02 13:00:00+00:00,InfoPlusVTBS,,19
2020-01-02 13:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 13:00:00+00:00,NStreinposities,,360
2020-01-02 13:00:00+00:00,Skywalker,,12
2020-01-02 13:00:00+00:00,Unknown,,655
2020-01-02 14:00:00+00:00,InfoPlusDAS,,10634
2020-01-02 14:00:00+00:00,InfoPlusDVS,,10896
2020-01-02 14:00:00+00:00,InfoPlusPIL,,9
2020-01-02 14:00:00+00:00,InfoPlusRIT,,2602
2020-01-02 14:00:00+00:00,InfoPlusTRB,,1755
2020-01-02 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-02 14:00:00+00:00,InfoPlusVTBS,,20
2020-01-02 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-02 14:00:00+00:00,NStreinposities,,360
2020-01-02 14:00:00+00:00,Skywalker,,12
2020-01-02 14:00:00+00:00,Unknown,,389
2020-01-02 15:00:00+00:00,InfoPlusDAS,,11142
2020-01-02 15:00:00+00:00,InfoPlusDVS,,11389
2020-01-02 15:00:00+00:00,InfoPlusPIL,,16
2020-01-02 15:00:00+00:00,InfoPlusRIT,,2876
2020-01-02 15:00:00+00:00,InfoPlusTRB,,2755
2020-01-02 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-02 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-02 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-02 15:00:00+00:00,NStreinposities,,360
2020-01-02 15:00:00+00:00,Skywalker,,12
2020-01-02 15:00:00+00:00,Unknown,,647
2020-01-02 16:00:00+00:00,InfoPlusDAS,,11834
2020-01-02 16:00:00+00:00,InfoPlusDVS,,11960
2020-01-02 16:00:00+00:00,InfoPlusPIL,,1
2020-01-02 16:00:00+00:00,InfoPlusRIT,,3079
2020-01-02 16:00:00+00:00,InfoPlusTRB,,337
2020-01-02 16:00:00+00:00,InfoPlusVTBL,,3
2020-01-02 16:00:00+00:00,InfoPlusVTBS,,18
2020-01-02 16:00:00+00:00,InfoPlusVTBT,,3
2020-01-02 16:00:00+00:00,NStreinposities,,360
2020-01-02 16:00:00+00:00,Skywalker,,11
2020-01-02 16:00:00+00:00,Unknown,,290
2020-01-02 17:00:00+00:00,InfoPlusDAS,,10731
2020-01-02 17:00:00+00:00,InfoPlusDVS,,10894
2020-01-02 17:00:00+00:00,InfoPlusPIL,,4
2020-01-02 17:00:00+00:00,InfoPlusRIT,,2905
2020-01-02 17:00:00+00:00,InfoPlusTRB,,933
2020-01-02 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-02 17:00:00+00:00,InfoPlusVTBS,,5
2020-01-02 17:00:00+00:00,InfoPlusVTBT,,2
2020-01-02 17:00:00+00:00,NStreinposities,,360
2020-01-02 17:00:00+00:00,Skywalker,,12
2020-01-02 17:00:00+00:00,Unknown,,445
2020-01-02 18:00:00+00:00,InfoPlusDAS,,9373
2020-01-02 18:00:00+00:00,InfoPlusDVS,,9591
2020-01-02 18:00:00+00:00,InfoPlusPIL,,6
2020-01-02 18:00:00+00:00,InfoPlusRIT,,2289
2020-01-02 18:00:00+00:00,InfoPlusTRB,,1244
2020-01-02 18:00:00+00:00,InfoPlusVTBS,,4
2020-01-02 18:00:00+00:00,InfoPlusVTBT,,14
2020-01-02 18:00:00+00:00,NStreinposities,,360
2020-01-02 18:00:00+00:00,Skywalker,,12
2020-01-02 18:00:00+00:00,Unknown,,383
2020-01-02 19:00:00+00:00,InfoPlusDAS,,8156
2020-01-02 19:00:00+00:00,InfoPlusDVS,,8242
2020-01-02 19:00:00+00:00,InfoPlusPIL,,9
2020-01-02 19:00:00+00:00,InfoPlusRIT,,1987
2020-01-02 19:00:00+00:00,InfoPlusTRB,,1036
2020-01-02 19:00:00+00:00,InfoPlusVTBL,,5
2020-01-02 19:00:00+00:00,InfoPlusVTBS,,18
2020-01-02 19:00:00+00:00,InfoPlusVTBT,,19
2020-01-02 19:00:00+00:00,NStreinposities,,360
2020-01-02 19:00:00+00:00,Skywalker,,12
2020-01-02 19:00:00+00:00,Unknown,,410
2020-01-02 20:00:00+00:00,InfoPlusDAS,,7756
2020-01-02 20:00:00+00:00,InfoPlusDVS,,7901
2020-01-02 20:00:00+00:00,InfoPlusPIL,,3
2020-01-02 20:00:00+00:00,InfoPlusRIT,,1615
2020-01-02 20:00:00+00:00,InfoPlusTRB,,540
2020-01-02 20:00:00+00:00,InfoPlusVTBL,,7
2020-01-02 20:00:00+00:00,InfoPlusVTBS,,29
2020-01-02 20:00:00+00:00,InfoPlusVTBT,,12
2020-01-02 20:00:00+00:00,NStreinposities,,360
2020-01-02 20:00:00+00:00,Skywalker,,12
2020-01-02 20:00:00+00:00,Unknown,,310
2020-01-02 21:00:00+00:00,InfoPlusDAS,,7170
2020-01-02 21:00:00+00:00,InfoPlusDVS,,7183
2020-01-02 21:00:00+00:00,InfoPlusPIL,,11
2020-01-02 21:00:00+00:00,InfoPlusRIT,,7477
2020-01-02 21:00:00+00:00,InfoPlusTRB,,1347
2020-01-02 21:00:00+00:00,NStreinposities,,360
2020-01-02 21:00:00+00:00,Skywalker,,11
2020-01-02 21:00:00+00:00,Unknown,,360
2020-01-02 22:00:00+00:00,InfoPlusDAS,,6186
2020-01-02 22:00:00+00:00,InfoPlusDVS,,6047
2020-01-02 22:00:00+00:00,InfoPlusPIL,,4
2020-01-02 22:00:00+00:00,InfoPlusRIT,,1207
2020-01-02 22:00:00+00:00,InfoPlusTRB,,509
2020-01-02 22:00:00+00:00,NStreinposities,,360
2020-01-02 22:00:00+00:00,Skywalker,,12
2020-01-02 22:00:00+00:00,Unknown,,220
2020-01-02 23:00:00+00:00,InfoPlusDAS,,3494
2020-01-02 23:00:00+00:00,InfoPlusDVS,,3370
2020-01-02 23:00:00+00:00,InfoPlusPIL,,1
2020-01-02 23:00:00+00:00,InfoPlusRIT,,648
2020-01-02 23:00:00+00:00,InfoPlusTRB,,175
2020-01-02 23:00:00+00:00,InfoPlusVTBL,,4
2020-01-02 23:00:00+00:00,InfoPlusVTBS,,8
2020-01-02 23:00:00+00:00,InfoPlusVTBT,,8
2020-01-02 23:00:00+00:00,NStreinposities,,360
2020-01-02 23:00:00+00:00,Skywalker,,12
2020-01-02 23:00:00+00:00,Unknown,,54
