2020-01-17 00:00:00+00:00,KV6posinfo,,10489
2020-01-17 00:00:00+00:00,Unknown,,82
2020-01-17 01:00:00+00:00,KV6posinfo,,4847
2020-01-17 01:00:00+00:00,Unknown,,72
2020-01-17 02:00:00+00:00,KV17cvlinfo,,30
2020-01-17 02:00:00+00:00,KV6posinfo,,5554
2020-01-17 02:00:00+00:00,Unknown,,71
2020-01-17 03:00:00+00:00,KV17cvlinfo,,8
2020-01-17 03:00:00+00:00,KV6posinfo,,6922
2020-01-17 03:00:00+00:00,Unknown,,152
2020-01-17 04:00:00+00:00,KV17cvlinfo,,68
2020-01-17 04:00:00+00:00,KV6posinfo,,19099
2020-01-17 04:00:00+00:00,Unknown,,767
2020-01-17 05:00:00+00:00,KV15messages,,5
2020-01-17 05:00:00+00:00,KV17cvlinfo,,133
2020-01-17 05:00:00+00:00,KV6posinfo,,36271
2020-01-17 05:00:00+00:00,Unknown,,1874
2020-01-17 06:00:00+00:00,KV15messages,,11
2020-01-17 06:00:00+00:00,KV17cvlinfo,,172
2020-01-17 06:00:00+00:00,KV6posinfo,,44624
2020-01-17 06:00:00+00:00,Unknown,,2180
2020-01-17 07:00:00+00:00,KV15messages,,28
2020-01-17 07:00:00+00:00,KV17cvlinfo,,150
2020-01-17 07:00:00+00:00,KV6posinfo,,47804
2020-01-17 07:00:00+00:00,Unknown,,2343
2020-01-17 08:00:00+00:00,KV15messages,,20
2020-01-17 08:00:00+00:00,KV17cvlinfo,,149
2020-01-17 08:00:00+00:00,KV6posinfo,,44687
2020-01-17 08:00:00+00:00,Unknown,,2300
2020-01-17 09:00:00+00:00,KV15messages,,7
2020-01-17 09:00:00+00:00,KV17cvlinfo,,136
2020-01-17 09:00:00+00:00,KV6posinfo,,42840
2020-01-17 09:00:00+00:00,Unknown,,2077
2020-01-17 10:00:00+00:00,KV15messages,,13
2020-01-17 10:00:00+00:00,KV17cvlinfo,,131
2020-01-17 10:00:00+00:00,KV6posinfo,,41052
2020-01-17 10:00:00+00:00,Unknown,,2044
2020-01-17 11:00:00+00:00,KV15messages,,15
2020-01-17 11:00:00+00:00,KV17cvlinfo,,124
2020-01-17 11:00:00+00:00,KV6posinfo,,39081
2020-01-17 11:00:00+00:00,Unknown,,2088
2020-01-17 12:00:00+00:00,KV15messages,,20
2020-01-17 12:00:00+00:00,KV17cvlinfo,,134
2020-01-17 12:00:00+00:00,KV6posinfo,,40678
2020-01-17 12:00:00+00:00,Unknown,,2049
2020-01-17 13:00:00+00:00,KV15messages,,16
2020-01-17 13:00:00+00:00,KV17cvlinfo,,158
2020-01-17 13:00:00+00:00,KV6posinfo,,43735
2020-01-17 13:00:00+00:00,Unknown,,2090
2020-01-17 14:00:00+00:00,KV15messages,,14
2020-01-17 14:00:00+00:00,KV17cvlinfo,,174
2020-01-17 14:00:00+00:00,KV6posinfo,,44001
2020-01-17 14:00:00+00:00,Unknown,,2167
2020-01-17 15:00:00+00:00,KV15messages,,11
2020-01-17 15:00:00+00:00,KV17cvlinfo,,164
2020-01-17 15:00:00+00:00,KV6posinfo,,46516
2020-01-17 15:00:00+00:00,Unknown,,2222
2020-01-17 16:00:00+00:00,KV15messages,,14
2020-01-17 16:00:00+00:00,KV17cvlinfo,,141
2020-01-17 16:00:00+00:00,KV6posinfo,,46220
2020-01-17 16:00:00+00:00,Unknown,,2247
2020-01-17 17:00:00+00:00,KV15messages,,20
2020-01-17 17:00:00+00:00,KV17cvlinfo,,107
2020-01-17 17:00:00+00:00,KV6posinfo,,43105
2020-01-17 17:00:00+00:00,Unknown,,2134
2020-01-17 18:00:00+00:00,KV15messages,,7
2020-01-17 18:00:00+00:00,KV17cvlinfo,,80
2020-01-17 18:00:00+00:00,KV6posinfo,,36812
2020-01-17 18:00:00+00:00,Unknown,,1833
2020-01-17 19:00:00+00:00,KV15messages,,7
2020-01-17 19:00:00+00:00,KV17cvlinfo,,74
2020-01-17 19:00:00+00:00,KV6posinfo,,32953
2020-01-17 19:00:00+00:00,Unknown,,1737
2020-01-17 20:00:00+00:00,KV17cvlinfo,,62
2020-01-17 20:00:00+00:00,KV6posinfo,,31015
2020-01-17 20:00:00+00:00,Unknown,,1644
2020-01-17 21:00:00+00:00,KV15messages,,1
2020-01-17 21:00:00+00:00,KV17cvlinfo,,52
2020-01-17 21:00:00+00:00,KV6posinfo,,29462
2020-01-17 21:00:00+00:00,Unknown,,1520
2020-01-17 22:00:00+00:00,KV15messages,,4
2020-01-17 22:00:00+00:00,KV17cvlinfo,,51
2020-01-17 22:00:00+00:00,KV6posinfo,,27976
2020-01-17 22:00:00+00:00,Unknown,,1461
2020-01-17 23:00:00+00:00,KV15messages,,27
2020-01-17 23:00:00+00:00,KV17cvlinfo,,20
2020-01-17 23:00:00+00:00,KV6posinfo,,23354
2020-01-17 23:00:00+00:00,Unknown,,894
