2020-01-14 00:00:00+00:00,KV6posinfo,,10072
2020-01-14 00:00:00+00:00,Unknown,,142
2020-01-14 01:00:00+00:00,KV6posinfo,,4124
2020-01-14 01:00:00+00:00,Unknown,,72
2020-01-14 02:00:00+00:00,KV17cvlinfo,,12
2020-01-14 02:00:00+00:00,KV6posinfo,,4446
2020-01-14 02:00:00+00:00,Unknown,,71
2020-01-14 03:00:00+00:00,KV17cvlinfo,,23
2020-01-14 03:00:00+00:00,KV6posinfo,,5914
2020-01-14 03:00:00+00:00,Unknown,,138
2020-01-14 04:00:00+00:00,KV17cvlinfo,,78
2020-01-14 04:00:00+00:00,KV6posinfo,,19146
2020-01-14 04:00:00+00:00,Unknown,,767
2020-01-14 05:00:00+00:00,KV15messages,,10
2020-01-14 05:00:00+00:00,KV17cvlinfo,,153
2020-01-14 05:00:00+00:00,KV6posinfo,,35948
2020-01-14 05:00:00+00:00,Unknown,,1887
2020-01-14 06:00:00+00:00,KV15messages,,9
2020-01-14 06:00:00+00:00,KV17cvlinfo,,208
2020-01-14 06:00:00+00:00,KV6posinfo,,45024
2020-01-14 06:00:00+00:00,Unknown,,2182
2020-01-14 07:00:00+00:00,KV15messages,,16
2020-01-14 07:00:00+00:00,KV17cvlinfo,,242
2020-01-14 07:00:00+00:00,KV6posinfo,,47890
2020-01-14 07:00:00+00:00,Unknown,,2262
2020-01-14 08:00:00+00:00,KV15messages,,20
2020-01-14 08:00:00+00:00,KV17cvlinfo,,245
2020-01-14 08:00:00+00:00,KV6posinfo,,45007
2020-01-14 08:00:00+00:00,Unknown,,2113
2020-01-14 09:00:00+00:00,KV15messages,,13
2020-01-14 09:00:00+00:00,KV17cvlinfo,,191
2020-01-14 09:00:00+00:00,KV6posinfo,,41975
2020-01-14 09:00:00+00:00,Unknown,,2093
2020-01-14 10:00:00+00:00,KV15messages,,6
2020-01-14 10:00:00+00:00,KV17cvlinfo,,144
2020-01-14 10:00:00+00:00,KV6posinfo,,41144
2020-01-14 10:00:00+00:00,Unknown,,2036
2020-01-14 11:00:00+00:00,KV15messages,,10
2020-01-14 11:00:00+00:00,KV17cvlinfo,,136
2020-01-14 11:00:00+00:00,KV6posinfo,,37520
2020-01-14 11:00:00+00:00,Unknown,,2045
2020-01-14 12:00:00+00:00,KV15messages,,19
2020-01-14 12:00:00+00:00,KV17cvlinfo,,130
2020-01-14 12:00:00+00:00,KV6posinfo,,39110
2020-01-14 12:00:00+00:00,Unknown,,2057
2020-01-14 13:00:00+00:00,KV15messages,,21
2020-01-14 13:00:00+00:00,KV17cvlinfo,,165
2020-01-14 13:00:00+00:00,KV6posinfo,,42733
2020-01-14 13:00:00+00:00,Unknown,,2086
2020-01-14 14:00:00+00:00,KV15messages,,29
2020-01-14 14:00:00+00:00,KV17cvlinfo,,178
2020-01-14 14:00:00+00:00,KV6posinfo,,44341
2020-01-14 14:00:00+00:00,Unknown,,2164
2020-01-14 15:00:00+00:00,KV15messages,,39
2020-01-14 15:00:00+00:00,KV17cvlinfo,,192
2020-01-14 15:00:00+00:00,KV6posinfo,,45174
2020-01-14 15:00:00+00:00,Unknown,,2224
2020-01-14 16:00:00+00:00,KV15messages,,38
2020-01-14 16:00:00+00:00,KV17cvlinfo,,219
2020-01-14 16:00:00+00:00,KV6posinfo,,45358
2020-01-14 16:00:00+00:00,Unknown,,2218
2020-01-14 17:00:00+00:00,KV15messages,,38
2020-01-14 17:00:00+00:00,KV17cvlinfo,,150
2020-01-14 17:00:00+00:00,KV6posinfo,,42150
2020-01-14 17:00:00+00:00,Unknown,,2100
2020-01-14 18:00:00+00:00,KV15messages,,21
2020-01-14 18:00:00+00:00,KV17cvlinfo,,109
2020-01-14 18:00:00+00:00,KV6posinfo,,36699
2020-01-14 18:00:00+00:00,Unknown,,1790
2020-01-14 19:00:00+00:00,KV15messages,,12
2020-01-14 19:00:00+00:00,KV17cvlinfo,,66
2020-01-14 19:00:00+00:00,KV6posinfo,,32645
2020-01-14 19:00:00+00:00,Unknown,,1668
2020-01-14 20:00:00+00:00,KV15messages,,15
2020-01-14 20:00:00+00:00,KV17cvlinfo,,63
2020-01-14 20:00:00+00:00,KV6posinfo,,30996
2020-01-14 20:00:00+00:00,Unknown,,1607
2020-01-14 21:00:00+00:00,KV15messages,,6
2020-01-14 21:00:00+00:00,KV17cvlinfo,,50
2020-01-14 21:00:00+00:00,KV6posinfo,,29494
2020-01-14 21:00:00+00:00,Unknown,,1509
2020-01-14 22:00:00+00:00,KV15messages,,1
2020-01-14 22:00:00+00:00,KV17cvlinfo,,34
2020-01-14 22:00:00+00:00,KV6posinfo,,28087
2020-01-14 22:00:00+00:00,Unknown,,1432
2020-01-14 23:00:00+00:00,KV15messages,,22
2020-01-14 23:00:00+00:00,KV17cvlinfo,,21
2020-01-14 23:00:00+00:00,KV6posinfo,,22729
2020-01-14 23:00:00+00:00,Unknown,,904
