2020-01-25 00:00:00+00:00,InfoPlusDAS,,1184
2020-01-25 00:00:00+00:00,InfoPlusDVS,,1112
2020-01-25 00:00:00+00:00,InfoPlusRIT,,296
2020-01-25 00:00:00+00:00,NStreinposities,,360
2020-01-25 00:00:00+00:00,Skywalker,,11
2020-01-25 01:00:00+00:00,InfoPlusDAS,,226
2020-01-25 01:00:00+00:00,InfoPlusDVS,,215
2020-01-25 01:00:00+00:00,InfoPlusRIT,,292
2020-01-25 01:00:00+00:00,InfoPlusVTBL,,4
2020-01-25 01:00:00+00:00,InfoPlusVTBS,,32
2020-01-25 01:00:00+00:00,InfoPlusVTBT,,4
2020-01-25 01:00:00+00:00,NStreinposities,,360
2020-01-25 01:00:00+00:00,Skywalker,,12
2020-01-25 02:00:00+00:00,InfoPlusDAS,,67
2020-01-25 02:00:00+00:00,InfoPlusDVS,,74
2020-01-25 02:00:00+00:00,InfoPlusRIT,,296
2020-01-25 02:00:00+00:00,InfoPlusVTBS,,45
2020-01-25 02:00:00+00:00,NStreinposities,,358
2020-01-25 02:00:00+00:00,Skywalker,,12
2020-01-25 03:00:00+00:00,InfoPlusDAS,,282
2020-01-25 03:00:00+00:00,InfoPlusDVS,,337
2020-01-25 03:00:00+00:00,InfoPlusRIT,,326
2020-01-25 03:00:00+00:00,NStreinposities,,360
2020-01-25 03:00:00+00:00,Skywalker,,12
2020-01-25 04:00:00+00:00,InfoPlusDAS,,1598
2020-01-25 04:00:00+00:00,InfoPlusDVS,,1847
2020-01-25 04:00:00+00:00,InfoPlusRIT,,624
2020-01-25 04:00:00+00:00,NStreinposities,,360
2020-01-25 04:00:00+00:00,Skywalker,,12
2020-01-25 05:00:00+00:00,InfoPlusDAS,,4511
2020-01-25 05:00:00+00:00,InfoPlusDVS,,4928
2020-01-25 05:00:00+00:00,InfoPlusPIL,,3
2020-01-25 05:00:00+00:00,InfoPlusPIS,,126
2020-01-25 05:00:00+00:00,InfoPlusRIT,,1219
2020-01-25 05:00:00+00:00,InfoPlusTRB,,310
2020-01-25 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-25 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-25 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 05:00:00+00:00,NStreinposities,,360
2020-01-25 05:00:00+00:00,Skywalker,,11
2020-01-25 06:00:00+00:00,InfoPlusDAS,,7398
2020-01-25 06:00:00+00:00,InfoPlusDVS,,7806
2020-01-25 06:00:00+00:00,InfoPlusRIT,,1724
2020-01-25 06:00:00+00:00,NStreinposities,,360
2020-01-25 06:00:00+00:00,Skywalker,,12
2020-01-25 07:00:00+00:00,InfoPlusDAS,,8319
2020-01-25 07:00:00+00:00,InfoPlusDVS,,8648
2020-01-25 07:00:00+00:00,InfoPlusRIT,,1898
2020-01-25 07:00:00+00:00,NStreinposities,,360
2020-01-25 07:00:00+00:00,Skywalker,,12
2020-01-25 08:00:00+00:00,InfoPlusDAS,,8824
2020-01-25 08:00:00+00:00,InfoPlusDVS,,9117
2020-01-25 08:00:00+00:00,InfoPlusPIL,,3
2020-01-25 08:00:00+00:00,InfoPlusPIS,,92
2020-01-25 08:00:00+00:00,InfoPlusRIT,,2045
2020-01-25 08:00:00+00:00,InfoPlusTRB,,337
2020-01-25 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-25 08:00:00+00:00,InfoPlusVTBS,,6
2020-01-25 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-25 08:00:00+00:00,NStreinposities,,360
2020-01-25 08:00:00+00:00,Skywalker,,12
2020-01-25 09:00:00+00:00,InfoPlusDAS,,8266
2020-01-25 09:00:00+00:00,InfoPlusDVS,,8558
2020-01-25 09:00:00+00:00,InfoPlusPIL,,1
2020-01-25 09:00:00+00:00,InfoPlusRIT,,1721
2020-01-25 09:00:00+00:00,InfoPlusTRB,,62
2020-01-25 09:00:00+00:00,InfoPlusVTBL,,4
2020-01-25 09:00:00+00:00,InfoPlusVTBS,,22
2020-01-25 09:00:00+00:00,InfoPlusVTBT,,4
2020-01-25 09:00:00+00:00,NStreinposities,,360
2020-01-25 09:00:00+00:00,Skywalker,,12
2020-01-25 10:00:00+00:00,InfoPlusDAS,,8312
2020-01-25 10:00:00+00:00,InfoPlusDVS,,8609
2020-01-25 10:00:00+00:00,InfoPlusRIT,,1746
2020-01-25 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-25 10:00:00+00:00,InfoPlusVTBS,,20
2020-01-25 10:00:00+00:00,InfoPlusVTBT,,6
2020-01-25 10:00:00+00:00,NStreinposities,,360
2020-01-25 10:00:00+00:00,Skywalker,,11
2020-01-25 11:00:00+00:00,InfoPlusDAS,,8501
2020-01-25 11:00:00+00:00,InfoPlusDVS,,8834
2020-01-25 11:00:00+00:00,InfoPlusRIT,,1749
2020-01-25 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-25 11:00:00+00:00,InfoPlusVTBS,,6
2020-01-25 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-25 11:00:00+00:00,NStreinposities,,360
2020-01-25 11:00:00+00:00,Skywalker,,12
2020-01-25 12:00:00+00:00,InfoPlusDAS,,8767
2020-01-25 12:00:00+00:00,InfoPlusDVS,,9105
2020-01-25 12:00:00+00:00,InfoPlusPIL,,5
2020-01-25 12:00:00+00:00,InfoPlusPIS,,132
2020-01-25 12:00:00+00:00,InfoPlusRIT,,1996
2020-01-25 12:00:00+00:00,InfoPlusTRB,,625
2020-01-25 12:00:00+00:00,NStreinposities,,360
2020-01-25 12:00:00+00:00,Skywalker,,12
2020-01-25 13:00:00+00:00,InfoPlusDAS,,8324
2020-01-25 13:00:00+00:00,InfoPlusDVS,,8565
2020-01-25 13:00:00+00:00,InfoPlusRIT,,1653
2020-01-25 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-25 13:00:00+00:00,InfoPlusVTBS,,17
2020-01-25 13:00:00+00:00,InfoPlusVTBT,,3
2020-01-25 13:00:00+00:00,NStreinposities,,360
2020-01-25 13:00:00+00:00,Skywalker,,12
2020-01-25 14:00:00+00:00,InfoPlusDAS,,8899
2020-01-25 14:00:00+00:00,InfoPlusDVS,,9087
2020-01-25 14:00:00+00:00,InfoPlusPIL,,6
2020-01-25 14:00:00+00:00,InfoPlusPIS,,123
2020-01-25 14:00:00+00:00,InfoPlusRIT,,2025
2020-01-25 14:00:00+00:00,InfoPlusTRB,,1027
2020-01-25 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-25 14:00:00+00:00,InfoPlusVTBS,,72
2020-01-25 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-25 14:00:00+00:00,NStreinposities,,360
2020-01-25 14:00:00+00:00,Skywalker,,12
2020-01-25 15:00:00+00:00,InfoPlusDAS,,9591
2020-01-25 15:00:00+00:00,InfoPlusDVS,,9766
2020-01-25 15:00:00+00:00,InfoPlusPIL,,10
2020-01-25 15:00:00+00:00,InfoPlusPIS,,329
2020-01-25 15:00:00+00:00,InfoPlusRIT,,2480
2020-01-25 15:00:00+00:00,InfoPlusTRB,,2188
2020-01-25 15:00:00+00:00,InfoPlusVTBS,,7
2020-01-25 15:00:00+00:00,NStreinposities,,360
2020-01-25 15:00:00+00:00,Skywalker,,11
2020-01-25 16:00:00+00:00,InfoPlusDAS,,9167
2020-01-25 16:00:00+00:00,InfoPlusDVS,,9418
2020-01-25 16:00:00+00:00,InfoPlusPIL,,3
2020-01-25 16:00:00+00:00,InfoPlusPIS,,242
2020-01-25 16:00:00+00:00,InfoPlusRIT,,2226
2020-01-25 16:00:00+00:00,InfoPlusTRB,,800
2020-01-25 16:00:00+00:00,NStreinposities,,360
2020-01-25 16:00:00+00:00,Skywalker,,12
2020-01-25 17:00:00+00:00,InfoPlusDAS,,9048
2020-01-25 17:00:00+00:00,InfoPlusDVS,,9294
2020-01-25 17:00:00+00:00,InfoPlusPIL,,1
2020-01-25 17:00:00+00:00,InfoPlusPIS,,28
2020-01-25 17:00:00+00:00,InfoPlusRIT,,2132
2020-01-25 17:00:00+00:00,InfoPlusTRB,,142
2020-01-25 17:00:00+00:00,NStreinposities,,360
2020-01-25 17:00:00+00:00,Skywalker,,12
2020-01-25 18:00:00+00:00,InfoPlusDAS,,8278
2020-01-25 18:00:00+00:00,InfoPlusDVS,,8500
2020-01-25 18:00:00+00:00,InfoPlusRIT,,1788
2020-01-25 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-25 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-25 18:00:00+00:00,InfoPlusVTBT,,5
2020-01-25 18:00:00+00:00,NStreinposities,,360
2020-01-25 18:00:00+00:00,Skywalker,,12
2020-01-25 19:00:00+00:00,InfoPlusDAS,,7630
2020-01-25 19:00:00+00:00,InfoPlusDVS,,7849
2020-01-25 19:00:00+00:00,InfoPlusPIL,,2
2020-01-25 19:00:00+00:00,InfoPlusPIS,,56
2020-01-25 19:00:00+00:00,InfoPlusRIT,,1469
2020-01-25 19:00:00+00:00,InfoPlusTRB,,266
2020-01-25 19:00:00+00:00,NStreinposities,,360
2020-01-25 19:00:00+00:00,Skywalker,,12
2020-01-25 20:00:00+00:00,InfoPlusDAS,,7627
2020-01-25 20:00:00+00:00,InfoPlusDVS,,7849
2020-01-25 20:00:00+00:00,InfoPlusPIL,,8
2020-01-25 20:00:00+00:00,InfoPlusPIS,,371
2020-01-25 20:00:00+00:00,InfoPlusRIT,,1513
2020-01-25 20:00:00+00:00,InfoPlusTRB,,1309
2020-01-25 20:00:00+00:00,NStreinposities,,360
2020-01-25 20:00:00+00:00,Skywalker,,11
2020-01-25 21:00:00+00:00,InfoPlusDAS,,7525
2020-01-25 21:00:00+00:00,InfoPlusDVS,,7836
2020-01-25 21:00:00+00:00,InfoPlusPIL,,25
2020-01-25 21:00:00+00:00,InfoPlusPIS,,763
2020-01-25 21:00:00+00:00,InfoPlusRIT,,9463
2020-01-25 21:00:00+00:00,InfoPlusTRB,,3777
2020-01-25 21:00:00+00:00,NStreinposities,,360
2020-01-25 21:00:00+00:00,Skywalker,,12
2020-01-25 22:00:00+00:00,InfoPlusDAS,,6514
2020-01-25 22:00:00+00:00,InfoPlusDVS,,6733
2020-01-25 22:00:00+00:00,InfoPlusPIL,,16
2020-01-25 22:00:00+00:00,InfoPlusPIS,,543
2020-01-25 22:00:00+00:00,InfoPlusRIT,,1516
2020-01-25 22:00:00+00:00,InfoPlusTRB,,2770
2020-01-25 22:00:00+00:00,InfoPlusVTBS,,1
2020-01-25 22:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 22:00:00+00:00,NStreinposities,,360
2020-01-25 22:00:00+00:00,Skywalker,,12
2020-01-25 23:00:00+00:00,InfoPlusDAS,,4134
2020-01-25 23:00:00+00:00,InfoPlusDVS,,4160
2020-01-25 23:00:00+00:00,InfoPlusPIL,,3
2020-01-25 23:00:00+00:00,InfoPlusPIS,,121
2020-01-25 23:00:00+00:00,InfoPlusRIT,,991
2020-01-25 23:00:00+00:00,InfoPlusTRB,,566
2020-01-25 23:00:00+00:00,InfoPlusVTBS,,1
2020-01-25 23:00:00+00:00,InfoPlusVTBT,,1
2020-01-25 23:00:00+00:00,NStreinposities,,360
2020-01-25 23:00:00+00:00,Skywalker,,12
