2020-01-22 00:00:00+00:00,InfoPlusDAS,,518
2020-01-22 00:00:00+00:00,InfoPlusDVS,,472
2020-01-22 00:00:00+00:00,InfoPlusRIT,,339
2020-01-22 00:00:00+00:00,NStreinposities,,360
2020-01-22 00:00:00+00:00,Skywalker,,12
2020-01-22 01:00:00+00:00,InfoPlusDAS,,74
2020-01-22 01:00:00+00:00,InfoPlusDVS,,67
2020-01-22 01:00:00+00:00,InfoPlusRIT,,399
2020-01-22 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-22 01:00:00+00:00,InfoPlusVTBS,,3
2020-01-22 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-22 01:00:00+00:00,NStreinposities,,356
2020-01-22 01:00:00+00:00,Skywalker,,12
2020-01-22 02:00:00+00:00,InfoPlusDAS,,91
2020-01-22 02:00:00+00:00,InfoPlusDVS,,105
2020-01-22 02:00:00+00:00,InfoPlusRIT,,377
2020-01-22 02:00:00+00:00,NStreinposities,,360
2020-01-22 02:00:00+00:00,Skywalker,,12
2020-01-22 03:00:00+00:00,InfoPlusDAS,,1064
2020-01-22 03:00:00+00:00,InfoPlusDVS,,1262
2020-01-22 03:00:00+00:00,InfoPlusRIT,,377
2020-01-22 03:00:00+00:00,NStreinposities,,360
2020-01-22 03:00:00+00:00,Skywalker,,12
2020-01-22 04:00:00+00:00,InfoPlusDAS,,4629
2020-01-22 04:00:00+00:00,InfoPlusDVS,,5132
2020-01-22 04:00:00+00:00,InfoPlusRIT,,887
2020-01-22 04:00:00+00:00,NStreinposities,,360
2020-01-22 04:00:00+00:00,Skywalker,,11
2020-01-22 05:00:00+00:00,InfoPlusDAS,,9352
2020-01-22 05:00:00+00:00,InfoPlusDVS,,9911
2020-01-22 05:00:00+00:00,InfoPlusPIL,,2
2020-01-22 05:00:00+00:00,InfoPlusPIS,,40
2020-01-22 05:00:00+00:00,InfoPlusRIT,,1974
2020-01-22 05:00:00+00:00,InfoPlusTRB,,203
2020-01-22 05:00:00+00:00,NStreinposities,,360
2020-01-22 05:00:00+00:00,Skywalker,,12
2020-01-22 06:00:00+00:00,InfoPlusDAS,,11761
2020-01-22 06:00:00+00:00,InfoPlusDVS,,12344
2020-01-22 06:00:00+00:00,InfoPlusPIL,,12
2020-01-22 06:00:00+00:00,InfoPlusPIS,,254
2020-01-22 06:00:00+00:00,InfoPlusRIT,,3164
2020-01-22 06:00:00+00:00,InfoPlusTRB,,1714
2020-01-22 06:00:00+00:00,InfoPlusVTBL,,3
2020-01-22 06:00:00+00:00,InfoPlusVTBS,,9
2020-01-22 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-22 06:00:00+00:00,NStreinposities,,360
2020-01-22 06:00:00+00:00,Skywalker,,12
2020-01-22 07:00:00+00:00,InfoPlusDAS,,11965
2020-01-22 07:00:00+00:00,InfoPlusDVS,,12099
2020-01-22 07:00:00+00:00,InfoPlusPIL,,6
2020-01-22 07:00:00+00:00,InfoPlusPIS,,177
2020-01-22 07:00:00+00:00,InfoPlusRIT,,3215
2020-01-22 07:00:00+00:00,InfoPlusTRB,,930
2020-01-22 07:00:00+00:00,InfoPlusVTBL,,4
2020-01-22 07:00:00+00:00,InfoPlusVTBS,,29
2020-01-22 07:00:00+00:00,InfoPlusVTBT,,4
2020-01-22 07:00:00+00:00,NStreinposities,,360
2020-01-22 07:00:00+00:00,Skywalker,,12
2020-01-22 08:00:00+00:00,InfoPlusDAS,,11059
2020-01-22 08:00:00+00:00,InfoPlusDVS,,11311
2020-01-22 08:00:00+00:00,InfoPlusPIL,,7
2020-01-22 08:00:00+00:00,InfoPlusPIS,,116
2020-01-22 08:00:00+00:00,InfoPlusRIT,,3044
2020-01-22 08:00:00+00:00,InfoPlusTRB,,662
2020-01-22 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-22 08:00:00+00:00,InfoPlusVTBS,,20
2020-01-22 08:00:00+00:00,InfoPlusVTBT,,4
2020-01-22 08:00:00+00:00,NStreinposities,,360
2020-01-22 08:00:00+00:00,Skywalker,,12
2020-01-22 09:00:00+00:00,InfoPlusDAS,,10924
2020-01-22 09:00:00+00:00,InfoPlusDVS,,11023
2020-01-22 09:00:00+00:00,InfoPlusPIL,,4
2020-01-22 09:00:00+00:00,InfoPlusPIS,,81
2020-01-22 09:00:00+00:00,InfoPlusRIT,,2670
2020-01-22 09:00:00+00:00,InfoPlusTRB,,864
2020-01-22 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-22 09:00:00+00:00,NStreinposities,,360
2020-01-22 09:00:00+00:00,Skywalker,,11
2020-01-22 10:00:00+00:00,InfoPlusDAS,,10798
2020-01-22 10:00:00+00:00,InfoPlusDVS,,11028
2020-01-22 10:00:00+00:00,InfoPlusPIL,,5
2020-01-22 10:00:00+00:00,InfoPlusPIS,,230
2020-01-22 10:00:00+00:00,InfoPlusRIT,,2602
2020-01-22 10:00:00+00:00,InfoPlusTRB,,906
2020-01-22 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-22 10:00:00+00:00,InfoPlusVTBS,,5
2020-01-22 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-22 10:00:00+00:00,NStreinposities,,360
2020-01-22 10:00:00+00:00,Skywalker,,12
2020-01-22 11:00:00+00:00,InfoPlusDAS,,10434
2020-01-22 11:00:00+00:00,InfoPlusDVS,,10523
2020-01-22 11:00:00+00:00,InfoPlusPIL,,4
2020-01-22 11:00:00+00:00,InfoPlusPIS,,177
2020-01-22 11:00:00+00:00,InfoPlusRIT,,2470
2020-01-22 11:00:00+00:00,InfoPlusTRB,,803
2020-01-22 11:00:00+00:00,InfoPlusVTBS,,49
2020-01-22 11:00:00+00:00,NStreinposities,,360
2020-01-22 11:00:00+00:00,Skywalker,,12
2020-01-22 12:00:00+00:00,InfoPlusDAS,,9974
2020-01-22 12:00:00+00:00,InfoPlusDVS,,10195
2020-01-22 12:00:00+00:00,InfoPlusPIL,,1
2020-01-22 12:00:00+00:00,InfoPlusPIS,,15
2020-01-22 12:00:00+00:00,InfoPlusRIT,,2348
2020-01-22 12:00:00+00:00,InfoPlusTRB,,138
2020-01-22 12:00:00+00:00,InfoPlusVTBS,,1
2020-01-22 12:00:00+00:00,NStreinposities,,360
2020-01-22 12:00:00+00:00,Skywalker,,12
2020-01-22 13:00:00+00:00,InfoPlusDAS,,9848
2020-01-22 13:00:00+00:00,InfoPlusDVS,,10075
2020-01-22 13:00:00+00:00,InfoPlusRIT,,2102
2020-01-22 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-22 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 13:00:00+00:00,InfoPlusVTBT,,2
2020-01-22 13:00:00+00:00,NStreinposities,,360
2020-01-22 13:00:00+00:00,Skywalker,,12
2020-01-22 14:00:00+00:00,InfoPlusDAS,,10304
2020-01-22 14:00:00+00:00,InfoPlusDVS,,10547
2020-01-22 14:00:00+00:00,InfoPlusPIL,,2
2020-01-22 14:00:00+00:00,InfoPlusPIS,,38
2020-01-22 14:00:00+00:00,InfoPlusRIT,,2312
2020-01-22 14:00:00+00:00,InfoPlusTRB,,159
2020-01-22 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-22 14:00:00+00:00,InfoPlusVTBS,,16
2020-01-22 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-22 14:00:00+00:00,NStreinposities,,360
2020-01-22 14:00:00+00:00,Skywalker,,11
2020-01-22 15:00:00+00:00,InfoPlusDAS,,11176
2020-01-22 15:00:00+00:00,InfoPlusDVS,,11297
2020-01-22 15:00:00+00:00,InfoPlusPIL,,2
2020-01-22 15:00:00+00:00,InfoPlusPIS,,20
2020-01-22 15:00:00+00:00,InfoPlusRIT,,2489
2020-01-22 15:00:00+00:00,InfoPlusTRB,,96
2020-01-22 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-22 15:00:00+00:00,InfoPlusVTBS,,25
2020-01-22 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-22 15:00:00+00:00,NStreinposities,,360
2020-01-22 15:00:00+00:00,Skywalker,,12
2020-01-22 16:00:00+00:00,InfoPlusDAS,,12033
2020-01-22 16:00:00+00:00,InfoPlusDVS,,12217
2020-01-22 16:00:00+00:00,InfoPlusPIL,,2
2020-01-22 16:00:00+00:00,InfoPlusPIS,,20
2020-01-22 16:00:00+00:00,InfoPlusRIT,,3067
2020-01-22 16:00:00+00:00,InfoPlusTRB,,88
2020-01-22 16:00:00+00:00,NStreinposities,,360
2020-01-22 16:00:00+00:00,Skywalker,,12
2020-01-22 17:00:00+00:00,InfoPlusDAS,,11937
2020-01-22 17:00:00+00:00,InfoPlusDVS,,11921
2020-01-22 17:00:00+00:00,InfoPlusPIL,,2
2020-01-22 17:00:00+00:00,InfoPlusPIS,,12
2020-01-22 17:00:00+00:00,InfoPlusRIT,,3011
2020-01-22 17:00:00+00:00,InfoPlusTRB,,70
2020-01-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-22 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-22 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-22 17:00:00+00:00,NStreinposities,,360
2020-01-22 17:00:00+00:00,Skywalker,,12
2020-01-22 18:00:00+00:00,InfoPlusDAS,,10833
2020-01-22 18:00:00+00:00,InfoPlusDVS,,10913
2020-01-22 18:00:00+00:00,InfoPlusPIL,,4
2020-01-22 18:00:00+00:00,InfoPlusPIS,,77
2020-01-22 18:00:00+00:00,InfoPlusRIT,,2774
2020-01-22 18:00:00+00:00,InfoPlusTRB,,461
2020-01-22 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-22 18:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 18:00:00+00:00,InfoPlusVTBT,,2
2020-01-22 18:00:00+00:00,NStreinposities,,360
2020-01-22 18:00:00+00:00,Skywalker,,12
2020-01-22 19:00:00+00:00,InfoPlusDAS,,9003
2020-01-22 19:00:00+00:00,InfoPlusDVS,,9137
2020-01-22 19:00:00+00:00,InfoPlusPIL,,1
2020-01-22 19:00:00+00:00,InfoPlusPIS,,15
2020-01-22 19:00:00+00:00,InfoPlusRIT,,2015
2020-01-22 19:00:00+00:00,InfoPlusTRB,,131
2020-01-22 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-22 19:00:00+00:00,InfoPlusVTBS,,6
2020-01-22 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-22 19:00:00+00:00,NStreinposities,,360
2020-01-22 19:00:00+00:00,Skywalker,,11
2020-01-22 20:00:00+00:00,InfoPlusDAS,,8023
2020-01-22 20:00:00+00:00,InfoPlusDVS,,8095
2020-01-22 20:00:00+00:00,InfoPlusPIL,,2
2020-01-22 20:00:00+00:00,InfoPlusPIS,,49
2020-01-22 20:00:00+00:00,InfoPlusRIT,,1699
2020-01-22 20:00:00+00:00,InfoPlusTRB,,166
2020-01-22 20:00:00+00:00,InfoPlusVTBL,,3
2020-01-22 20:00:00+00:00,InfoPlusVTBS,,39
2020-01-22 20:00:00+00:00,InfoPlusVTBT,,3
2020-01-22 20:00:00+00:00,NStreinposities,,360
2020-01-22 20:00:00+00:00,Skywalker,,12
2020-01-22 21:00:00+00:00,InfoPlusDAS,,7910
2020-01-22 21:00:00+00:00,InfoPlusDVS,,7999
2020-01-22 21:00:00+00:00,InfoPlusPIL,,13
2020-01-22 21:00:00+00:00,InfoPlusPIS,,410
2020-01-22 21:00:00+00:00,InfoPlusRIT,,9072
2020-01-22 21:00:00+00:00,InfoPlusTRB,,1955
2020-01-22 21:00:00+00:00,NStreinposities,,360
2020-01-22 21:00:00+00:00,Skywalker,,12
2020-01-22 22:00:00+00:00,InfoPlusDAS,,6753
2020-01-22 22:00:00+00:00,InfoPlusDVS,,6629
2020-01-22 22:00:00+00:00,InfoPlusPIL,,2
2020-01-22 22:00:00+00:00,InfoPlusPIS,,20
2020-01-22 22:00:00+00:00,InfoPlusRIT,,1509
2020-01-22 22:00:00+00:00,InfoPlusTRB,,120
2020-01-22 22:00:00+00:00,NStreinposities,,360
2020-01-22 22:00:00+00:00,Skywalker,,12
2020-01-22 23:00:00+00:00,InfoPlusDAS,,3769
2020-01-22 23:00:00+00:00,InfoPlusDVS,,3622
2020-01-22 23:00:00+00:00,InfoPlusRIT,,815
2020-01-22 23:00:00+00:00,NStreinposities,,360
2020-01-22 23:00:00+00:00,Skywalker,,12
