2020-01-30 00:00:00+00:00,KV17cvlinfo,,3
2020-01-30 00:00:00+00:00,KV6posinfo,,11005
2020-01-30 00:00:00+00:00,Unknown,,31
2020-01-30 01:00:00+00:00,KV17cvlinfo,,1
2020-01-30 01:00:00+00:00,KV6posinfo,,4809
2020-01-30 01:00:00+00:00,Unknown,,25
2020-01-30 02:00:00+00:00,KV17cvlinfo,,20
2020-01-30 02:00:00+00:00,KV6posinfo,,4762
2020-01-30 02:00:00+00:00,Unknown,,25
2020-01-30 03:00:00+00:00,KV17cvlinfo,,19
2020-01-30 03:00:00+00:00,KV6posinfo,,6429
2020-01-30 03:00:00+00:00,Unknown,,101
2020-01-30 04:00:00+00:00,KV17cvlinfo,,63
2020-01-30 04:00:00+00:00,KV6posinfo,,19391
2020-01-30 04:00:00+00:00,Unknown,,702
2020-01-30 05:00:00+00:00,KV15messages,,8
2020-01-30 05:00:00+00:00,KV17cvlinfo,,154
2020-01-30 05:00:00+00:00,KV6posinfo,,36641
2020-01-30 05:00:00+00:00,Unknown,,1878
2020-01-30 06:00:00+00:00,KV15messages,,22
2020-01-30 06:00:00+00:00,KV17cvlinfo,,220
2020-01-30 06:00:00+00:00,KV6posinfo,,45997
2020-01-30 06:00:00+00:00,Unknown,,2164
2020-01-30 07:00:00+00:00,KV15messages,,25
2020-01-30 07:00:00+00:00,KV17cvlinfo,,283
2020-01-30 07:00:00+00:00,KV6posinfo,,49719
2020-01-30 07:00:00+00:00,Unknown,,2216
2020-01-30 08:00:00+00:00,KV15messages,,39
2020-01-30 08:00:00+00:00,KV17cvlinfo,,240
2020-01-30 08:00:00+00:00,KV6posinfo,,46503
2020-01-30 08:00:00+00:00,Unknown,,2120
2020-01-30 09:00:00+00:00,KV15messages,,15
2020-01-30 09:00:00+00:00,KV17cvlinfo,,189
2020-01-30 09:00:00+00:00,KV6posinfo,,43894
2020-01-30 09:00:00+00:00,Unknown,,2088
2020-01-30 10:00:00+00:00,KV15messages,,24
2020-01-30 10:00:00+00:00,KV17cvlinfo,,163
2020-01-30 10:00:00+00:00,KV6posinfo,,42271
2020-01-30 10:00:00+00:00,Unknown,,2034
2020-01-30 11:00:00+00:00,KV15messages,,34
2020-01-30 11:00:00+00:00,KV17cvlinfo,,141
2020-01-30 11:00:00+00:00,KV6posinfo,,41389
2020-01-30 11:00:00+00:00,Unknown,,2095
2020-01-30 12:00:00+00:00,KV15messages,,45
2020-01-30 12:00:00+00:00,KV17cvlinfo,,160
2020-01-30 12:00:00+00:00,KV6posinfo,,42824
2020-01-30 12:00:00+00:00,Unknown,,2049
2020-01-30 13:00:00+00:00,KV15messages,,22
2020-01-30 13:00:00+00:00,KV17cvlinfo,,184
2020-01-30 13:00:00+00:00,KV6posinfo,,44427
2020-01-30 13:00:00+00:00,Unknown,,2084
2020-01-30 14:00:00+00:00,KV15messages,,17
2020-01-30 14:00:00+00:00,KV17cvlinfo,,201
2020-01-30 14:00:00+00:00,KV6posinfo,,45507
2020-01-30 14:00:00+00:00,Unknown,,2155
2020-01-30 15:00:00+00:00,KV15messages,,23
2020-01-30 15:00:00+00:00,KV17cvlinfo,,192
2020-01-30 15:00:00+00:00,KV6posinfo,,47421
2020-01-30 15:00:00+00:00,Unknown,,2244
2020-01-30 16:00:00+00:00,KV15messages,,30
2020-01-30 16:00:00+00:00,KV17cvlinfo,,170
2020-01-30 16:00:00+00:00,KV6posinfo,,48320
2020-01-30 16:00:00+00:00,Unknown,,2220
2020-01-30 17:00:00+00:00,KV15messages,,32
2020-01-30 17:00:00+00:00,KV17cvlinfo,,155
2020-01-30 17:00:00+00:00,KV6posinfo,,43353
2020-01-30 17:00:00+00:00,Unknown,,2130
2020-01-30 18:00:00+00:00,KV15messages,,10
2020-01-30 18:00:00+00:00,KV17cvlinfo,,107
2020-01-30 18:00:00+00:00,KV6posinfo,,37632
2020-01-30 18:00:00+00:00,Unknown,,1836
2020-01-30 19:00:00+00:00,KV15messages,,10
2020-01-30 19:00:00+00:00,KV17cvlinfo,,87
2020-01-30 19:00:00+00:00,KV6posinfo,,32931
2020-01-30 19:00:00+00:00,Unknown,,1698
2020-01-30 20:00:00+00:00,KV15messages,,8
2020-01-30 20:00:00+00:00,KV17cvlinfo,,62
2020-01-30 20:00:00+00:00,KV6posinfo,,31084
2020-01-30 20:00:00+00:00,Unknown,,1641
2020-01-30 21:00:00+00:00,KV15messages,,1
2020-01-30 21:00:00+00:00,KV17cvlinfo,,60
2020-01-30 21:00:00+00:00,KV6posinfo,,29858
2020-01-30 21:00:00+00:00,Unknown,,1522
2020-01-30 22:00:00+00:00,KV15messages,,4
2020-01-30 22:00:00+00:00,KV17cvlinfo,,44
2020-01-30 22:00:00+00:00,KV6posinfo,,27847
2020-01-30 22:00:00+00:00,Unknown,,1488
2020-01-30 23:00:00+00:00,KV15messages,,22
2020-01-30 23:00:00+00:00,KV17cvlinfo,,38
2020-01-30 23:00:00+00:00,KV6posinfo,,23150
2020-01-30 23:00:00+00:00,Unknown,,883
