2020-01-01 00:00:00+00:00,InfoPlusDAS,,55
2020-01-01 00:00:00+00:00,InfoPlusDVS,,46
2020-01-01 00:00:00+00:00,InfoPlusRIT,,83
2020-01-01 00:00:00+00:00,InfoPlusVTBL,,1
2020-01-01 00:00:00+00:00,InfoPlusVTBS,,405
2020-01-01 00:00:00+00:00,InfoPlusVTBT,,175
2020-01-01 00:00:00+00:00,NStreinposities,,360
2020-01-01 00:00:00+00:00,Skywalker,,12
2020-01-01 01:00:00+00:00,InfoPlusDAS,,50
2020-01-01 01:00:00+00:00,InfoPlusDVS,,50
2020-01-01 01:00:00+00:00,InfoPlusRIT,,73
2020-01-01 01:00:00+00:00,NStreinposities,,360
2020-01-01 01:00:00+00:00,Skywalker,,11
2020-01-01 02:00:00+00:00,InfoPlusDAS,,63
2020-01-01 02:00:00+00:00,InfoPlusDVS,,61
2020-01-01 02:00:00+00:00,InfoPlusRIT,,223
2020-01-01 02:00:00+00:00,InfoPlusVTBL,,4
2020-01-01 02:00:00+00:00,InfoPlusVTBS,,30
2020-01-01 02:00:00+00:00,InfoPlusVTBT,,4
2020-01-01 02:00:00+00:00,NStreinposities,,360
2020-01-01 02:00:00+00:00,Skywalker,,12
2020-01-01 03:00:00+00:00,InfoPlusDAS,,144
2020-01-01 03:00:00+00:00,InfoPlusDVS,,140
2020-01-01 03:00:00+00:00,InfoPlusRIT,,304
2020-01-01 03:00:00+00:00,InfoPlusVTBS,,45
2020-01-01 03:00:00+00:00,NStreinposities,,360
2020-01-01 03:00:00+00:00,Skywalker,,12
2020-01-01 04:00:00+00:00,InfoPlusDAS,,550
2020-01-01 04:00:00+00:00,InfoPlusDVS,,625
2020-01-01 04:00:00+00:00,InfoPlusRIT,,367
2020-01-01 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-01 04:00:00+00:00,InfoPlusVTBS,,2
2020-01-01 04:00:00+00:00,InfoPlusVTBT,,2
2020-01-01 04:00:00+00:00,NStreinposities,,360
2020-01-01 04:00:00+00:00,Skywalker,,12
2020-01-01 05:00:00+00:00,InfoPlusDAS,,1711
2020-01-01 05:00:00+00:00,InfoPlusDVS,,1913
2020-01-01 05:00:00+00:00,InfoPlusRIT,,464
2020-01-01 05:00:00+00:00,NStreinposities,,360
2020-01-01 05:00:00+00:00,Skywalker,,12
2020-01-01 06:00:00+00:00,InfoPlusDAS,,4908
2020-01-01 06:00:00+00:00,InfoPlusDVS,,5237
2020-01-01 06:00:00+00:00,InfoPlusPIL,,3
2020-01-01 06:00:00+00:00,InfoPlusRIT,,1195
2020-01-01 06:00:00+00:00,InfoPlusTRB,,558
2020-01-01 06:00:00+00:00,InfoPlusVTBL,,5
2020-01-01 06:00:00+00:00,InfoPlusVTBS,,15
2020-01-01 06:00:00+00:00,InfoPlusVTBT,,5
2020-01-01 06:00:00+00:00,NStreinposities,,360
2020-01-01 06:00:00+00:00,Skywalker,,11
2020-01-01 06:00:00+00:00,Unknown,,174
2020-01-01 07:00:00+00:00,InfoPlusDAS,,7622
2020-01-01 07:00:00+00:00,InfoPlusDVS,,7868
2020-01-01 07:00:00+00:00,InfoPlusPIL,,12
2020-01-01 07:00:00+00:00,InfoPlusRIT,,1943
2020-01-01 07:00:00+00:00,InfoPlusTRB,,1339
2020-01-01 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-01 07:00:00+00:00,InfoPlusVTBS,,12
2020-01-01 07:00:00+00:00,InfoPlusVTBT,,7
2020-01-01 07:00:00+00:00,NStreinposities,,360
2020-01-01 07:00:00+00:00,Skywalker,,12
2020-01-01 07:00:00+00:00,Unknown,,183
2020-01-01 08:00:00+00:00,InfoPlusDAS,,7470
2020-01-01 08:00:00+00:00,InfoPlusDVS,,7603
2020-01-01 08:00:00+00:00,InfoPlusPIL,,5
2020-01-01 08:00:00+00:00,InfoPlusRIT,,1594
2020-01-01 08:00:00+00:00,InfoPlusTRB,,615
2020-01-01 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-01 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-01 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-01 08:00:00+00:00,NStreinposities,,360
2020-01-01 08:00:00+00:00,Skywalker,,12
2020-01-01 08:00:00+00:00,Unknown,,66
2020-01-01 09:00:00+00:00,InfoPlusDAS,,7447
2020-01-01 09:00:00+00:00,InfoPlusDVS,,7617
2020-01-01 09:00:00+00:00,InfoPlusPIL,,1
2020-01-01 09:00:00+00:00,InfoPlusRIT,,1500
2020-01-01 09:00:00+00:00,InfoPlusTRB,,11
2020-01-01 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-01 09:00:00+00:00,InfoPlusVTBS,,10
2020-01-01 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-01 09:00:00+00:00,NStreinposities,,360
2020-01-01 09:00:00+00:00,Skywalker,,12
2020-01-01 09:00:00+00:00,Unknown,,8
2020-01-01 10:00:00+00:00,InfoPlusDAS,,7697
2020-01-01 10:00:00+00:00,InfoPlusDVS,,7848
2020-01-01 10:00:00+00:00,InfoPlusPIL,,2
2020-01-01 10:00:00+00:00,InfoPlusRIT,,1559
2020-01-01 10:00:00+00:00,InfoPlusTRB,,297
2020-01-01 10:00:00+00:00,InfoPlusVTBL,,2
2020-01-01 10:00:00+00:00,InfoPlusVTBS,,15
2020-01-01 10:00:00+00:00,InfoPlusVTBT,,2
2020-01-01 10:00:00+00:00,NStreinposities,,360
2020-01-01 10:00:00+00:00,Skywalker,,12
2020-01-01 10:00:00+00:00,Unknown,,106
2020-01-01 11:00:00+00:00,InfoPlusDAS,,8156
2020-01-01 11:00:00+00:00,InfoPlusDVS,,8210
2020-01-01 11:00:00+00:00,InfoPlusPIL,,3
2020-01-01 11:00:00+00:00,InfoPlusRIT,,1706
2020-01-01 11:00:00+00:00,InfoPlusTRB,,323
2020-01-01 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-01 11:00:00+00:00,InfoPlusVTBS,,18
2020-01-01 11:00:00+00:00,InfoPlusVTBT,,3
2020-01-01 11:00:00+00:00,NStreinposities,,360
2020-01-01 11:00:00+00:00,Skywalker,,11
2020-01-01 11:00:00+00:00,Unknown,,71
2020-01-01 12:00:00+00:00,InfoPlusDAS,,7771
2020-01-01 12:00:00+00:00,InfoPlusDVS,,7898
2020-01-01 12:00:00+00:00,InfoPlusRIT,,1525
2020-01-01 12:00:00+00:00,InfoPlusVTBL,,5
2020-01-01 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-01 12:00:00+00:00,InfoPlusVTBT,,7
2020-01-01 12:00:00+00:00,NStreinposities,,360
2020-01-01 12:00:00+00:00,Skywalker,,12
2020-01-01 13:00:00+00:00,InfoPlusDAS,,7650
2020-01-01 13:00:00+00:00,InfoPlusDVS,,7791
2020-01-01 13:00:00+00:00,InfoPlusRIT,,1534
2020-01-01 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-01 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-01 13:00:00+00:00,NStreinposities,,360
2020-01-01 13:00:00+00:00,Skywalker,,12
2020-01-01 14:00:00+00:00,InfoPlusDAS,,7814
2020-01-01 14:00:00+00:00,InfoPlusDVS,,7926
2020-01-01 14:00:00+00:00,InfoPlusPIL,,3
2020-01-01 14:00:00+00:00,InfoPlusRIT,,1557
2020-01-01 14:00:00+00:00,InfoPlusTRB,,560
2020-01-01 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-01 14:00:00+00:00,InfoPlusVTBS,,11
2020-01-01 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-01 14:00:00+00:00,NStreinposities,,360
2020-01-01 14:00:00+00:00,Skywalker,,12
2020-01-01 14:00:00+00:00,Unknown,,98
2020-01-01 15:00:00+00:00,InfoPlusDAS,,7861
2020-01-01 15:00:00+00:00,InfoPlusDVS,,8004
2020-01-01 15:00:00+00:00,InfoPlusPIL,,2
2020-01-01 15:00:00+00:00,InfoPlusRIT,,1518
2020-01-01 15:00:00+00:00,InfoPlusTRB,,182
2020-01-01 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-01 15:00:00+00:00,InfoPlusVTBS,,16
2020-01-01 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-01 15:00:00+00:00,NStreinposities,,360
2020-01-01 15:00:00+00:00,Skywalker,,12
2020-01-01 15:00:00+00:00,Unknown,,8
2020-01-01 16:00:00+00:00,InfoPlusDAS,,8084
2020-01-01 16:00:00+00:00,InfoPlusDVS,,8260
2020-01-01 16:00:00+00:00,InfoPlusRIT,,1710
2020-01-01 16:00:00+00:00,InfoPlusVTBL,,5
2020-01-01 16:00:00+00:00,InfoPlusVTBS,,26
2020-01-01 16:00:00+00:00,InfoPlusVTBT,,5
2020-01-01 16:00:00+00:00,NStreinposities,,360
2020-01-01 16:00:00+00:00,Skywalker,,11
2020-01-01 17:00:00+00:00,InfoPlusDAS,,8159
2020-01-01 17:00:00+00:00,InfoPlusDVS,,8232
2020-01-01 17:00:00+00:00,InfoPlusPIL,,4
2020-01-01 17:00:00+00:00,InfoPlusRIT,,1624
2020-01-01 17:00:00+00:00,InfoPlusTRB,,68
2020-01-01 17:00:00+00:00,NStreinposities,,360
2020-01-01 17:00:00+00:00,Skywalker,,12
2020-01-01 17:00:00+00:00,Unknown,,56
2020-01-01 18:00:00+00:00,InfoPlusDAS,,7933
2020-01-01 18:00:00+00:00,InfoPlusDVS,,8041
2020-01-01 18:00:00+00:00,InfoPlusRIT,,1656
2020-01-01 18:00:00+00:00,NStreinposities,,360
2020-01-01 18:00:00+00:00,Skywalker,,12
2020-01-01 19:00:00+00:00,InfoPlusDAS,,7669
2020-01-01 19:00:00+00:00,InfoPlusDVS,,7784
2020-01-01 19:00:00+00:00,InfoPlusRIT,,1486
2020-01-01 19:00:00+00:00,InfoPlusVTBL,,3
2020-01-01 19:00:00+00:00,InfoPlusVTBS,,9
2020-01-01 19:00:00+00:00,InfoPlusVTBT,,3
2020-01-01 19:00:00+00:00,NStreinposities,,360
2020-01-01 19:00:00+00:00,Skywalker,,12
2020-01-01 20:00:00+00:00,InfoPlusDAS,,7812
2020-01-01 20:00:00+00:00,InfoPlusDVS,,7966
2020-01-01 20:00:00+00:00,InfoPlusRIT,,1474
2020-01-01 20:00:00+00:00,NStreinposities,,360
2020-01-01 20:00:00+00:00,Skywalker,,12
2020-01-01 21:00:00+00:00,InfoPlusDAS,,6994
2020-01-01 21:00:00+00:00,InfoPlusDVS,,7051
2020-01-01 21:00:00+00:00,InfoPlusRIT,,8467
2020-01-01 21:00:00+00:00,NStreinposities,,360
2020-01-01 21:00:00+00:00,Skywalker,,11
2020-01-01 22:00:00+00:00,InfoPlusDAS,,5856
2020-01-01 22:00:00+00:00,InfoPlusDVS,,5792
2020-01-01 22:00:00+00:00,InfoPlusRIT,,1120
2020-01-01 22:00:00+00:00,NStreinposities,,360
2020-01-01 22:00:00+00:00,Skywalker,,12
2020-01-01 23:00:00+00:00,InfoPlusDAS,,3444
2020-01-01 23:00:00+00:00,InfoPlusDVS,,3247
2020-01-01 23:00:00+00:00,InfoPlusRIT,,681
2020-01-01 23:00:00+00:00,NStreinposities,,360
2020-01-01 23:00:00+00:00,Skywalker,,12
