2020-01-29 00:00:00+00:00,KV17cvlinfo,,3
2020-01-29 00:00:00+00:00,KV6posinfo,,10659
2020-01-29 00:00:00+00:00,Unknown,,87
2020-01-29 01:00:00+00:00,KV17cvlinfo,,1
2020-01-29 01:00:00+00:00,KV6posinfo,,4185
2020-01-29 01:00:00+00:00,Unknown,,71
2020-01-29 02:00:00+00:00,KV17cvlinfo,,30
2020-01-29 02:00:00+00:00,KV6posinfo,,4254
2020-01-29 02:00:00+00:00,Unknown,,71
2020-01-29 03:00:00+00:00,KV17cvlinfo,,26
2020-01-29 03:00:00+00:00,KV6posinfo,,5993
2020-01-29 03:00:00+00:00,Unknown,,121
2020-01-29 04:00:00+00:00,KV15messages,,3
2020-01-29 04:00:00+00:00,KV17cvlinfo,,73
2020-01-29 04:00:00+00:00,KV6posinfo,,19401
2020-01-29 04:00:00+00:00,Unknown,,802
2020-01-29 05:00:00+00:00,KV15messages,,34
2020-01-29 05:00:00+00:00,KV17cvlinfo,,140
2020-01-29 05:00:00+00:00,KV6posinfo,,37130
2020-01-29 05:00:00+00:00,Unknown,,1926
2020-01-29 06:00:00+00:00,KV15messages,,9
2020-01-29 06:00:00+00:00,KV17cvlinfo,,207
2020-01-29 06:00:00+00:00,KV6posinfo,,46150
2020-01-29 06:00:00+00:00,Unknown,,2256
2020-01-29 07:00:00+00:00,KV15messages,,66
2020-01-29 07:00:00+00:00,KV17cvlinfo,,168
2020-01-29 07:00:00+00:00,KV6posinfo,,48595
2020-01-29 07:00:00+00:00,Unknown,,2235
2020-01-29 08:00:00+00:00,KV15messages,,12
2020-01-29 08:00:00+00:00,KV17cvlinfo,,150
2020-01-29 08:00:00+00:00,KV6posinfo,,45743
2020-01-29 08:00:00+00:00,Unknown,,2082
2020-01-29 09:00:00+00:00,KV15messages,,65
2020-01-29 09:00:00+00:00,KV17cvlinfo,,134
2020-01-29 09:00:00+00:00,KV6posinfo,,43730
2020-01-29 09:00:00+00:00,Unknown,,2031
2020-01-29 10:00:00+00:00,KV15messages,,11
2020-01-29 10:00:00+00:00,KV17cvlinfo,,160
2020-01-29 10:00:00+00:00,KV6posinfo,,42057
2020-01-29 10:00:00+00:00,Unknown,,2057
2020-01-29 11:00:00+00:00,KV15messages,,9
2020-01-29 11:00:00+00:00,KV17cvlinfo,,134
2020-01-29 11:00:00+00:00,KV6posinfo,,41892
2020-01-29 11:00:00+00:00,Unknown,,2042
2020-01-29 12:00:00+00:00,KV15messages,,20
2020-01-29 12:00:00+00:00,KV17cvlinfo,,145
2020-01-29 12:00:00+00:00,KV6posinfo,,42865
2020-01-29 12:00:00+00:00,Unknown,,2026
2020-01-29 13:00:00+00:00,KV15messages,,18
2020-01-29 13:00:00+00:00,KV17cvlinfo,,156
2020-01-29 13:00:00+00:00,KV6posinfo,,43323
2020-01-29 13:00:00+00:00,Unknown,,2072
2020-01-29 14:00:00+00:00,KV15messages,,33
2020-01-29 14:00:00+00:00,KV17cvlinfo,,162
2020-01-29 14:00:00+00:00,KV6posinfo,,46163
2020-01-29 14:00:00+00:00,Unknown,,2181
2020-01-29 15:00:00+00:00,KV15messages,,10
2020-01-29 15:00:00+00:00,KV17cvlinfo,,161
2020-01-29 15:00:00+00:00,KV6posinfo,,47451
2020-01-29 15:00:00+00:00,Unknown,,2235
2020-01-29 16:00:00+00:00,KV15messages,,13
2020-01-29 16:00:00+00:00,KV17cvlinfo,,152
2020-01-29 16:00:00+00:00,KV6posinfo,,46706
2020-01-29 16:00:00+00:00,Unknown,,2205
2020-01-29 17:00:00+00:00,KV15messages,,19
2020-01-29 17:00:00+00:00,KV17cvlinfo,,110
2020-01-29 17:00:00+00:00,KV6posinfo,,43537
2020-01-29 17:00:00+00:00,Unknown,,2074
2020-01-29 18:00:00+00:00,KV15messages,,16
2020-01-29 18:00:00+00:00,KV17cvlinfo,,77
2020-01-29 18:00:00+00:00,KV6posinfo,,37588
2020-01-29 18:00:00+00:00,Unknown,,1790
2020-01-29 19:00:00+00:00,KV15messages,,1
2020-01-29 19:00:00+00:00,KV17cvlinfo,,67
2020-01-29 19:00:00+00:00,KV6posinfo,,33164
2020-01-29 19:00:00+00:00,Unknown,,1634
2020-01-29 20:00:00+00:00,KV15messages,,1
2020-01-29 20:00:00+00:00,KV17cvlinfo,,57
2020-01-29 20:00:00+00:00,KV6posinfo,,30737
2020-01-29 20:00:00+00:00,Unknown,,1587
2020-01-29 21:00:00+00:00,KV15messages,,14
2020-01-29 21:00:00+00:00,KV17cvlinfo,,57
2020-01-29 21:00:00+00:00,KV6posinfo,,29229
2020-01-29 21:00:00+00:00,Unknown,,1502
2020-01-29 22:00:00+00:00,KV17cvlinfo,,36
2020-01-29 22:00:00+00:00,KV6posinfo,,28089
2020-01-29 22:00:00+00:00,Unknown,,1417
2020-01-29 23:00:00+00:00,KV15messages,,22
2020-01-29 23:00:00+00:00,KV17cvlinfo,,18
2020-01-29 23:00:00+00:00,KV6posinfo,,23033
2020-01-29 23:00:00+00:00,Unknown,,854
